﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481985,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/4955149,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",3,English,Page 167
https://www.biodiversitylibrary.org/page/28568617,Book,"The American flower garden directory  ",Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 186
https://www.biodiversitylibrary.org/page/45272276,Book,"American flower-garden directory...  ",,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 165
https://www.biodiversitylibrary.org/page/49911087,Book,"American flower-garden directory...  ",,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 165
https://www.biodiversitylibrary.org/page/19550260,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,,,English,Page 169
https://www.biodiversitylibrary.org/page/16477562,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...  ",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 245
https://www.biodiversitylibrary.org/page/16488623,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 169
https://www.biodiversitylibrary.org/page/33141402,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year  ",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 245
https://www.biodiversitylibrary.org/page/16762449,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 169
https://www.biodiversitylibrary.org/page/62076244,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 364
https://www.biodiversitylibrary.org/page/62123863,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1856,"Philadelphia College Of Pharmacy       ",v.28=ser.3:v.4 (1856),English,Page 176
https://www.biodiversitylibrary.org/page/62112117,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/62117138,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 655
https://www.biodiversitylibrary.org/page/62117127,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 644
https://www.biodiversitylibrary.org/page/62092015,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1900,"Philadelphia College Of Pharmacy       ",v.72 (1900),English,Page 540
https://www.biodiversitylibrary.org/page/4185005,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 301
https://www.biodiversitylibrary.org/page/3396459,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1912,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 279
https://www.biodiversitylibrary.org/page/47794124,Book,"Annual catalog for nineteen hundred and eleven  ","Oneco, Fla",Royal Palm Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 44
https://www.biodiversitylibrary.org/page/47851016,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 11
https://www.biodiversitylibrary.org/page/47851047,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 42
https://www.biodiversitylibrary.org/page/53980364,Journal,"Annual report of the Botanic Gardens Department : for ...  ",Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,8
https://www.biodiversitylibrary.org/page/34528758,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1906 (incl. Bull. 125-137),English,Page 240
https://www.biodiversitylibrary.org/page/34522262,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1909 (incl. Bull. 164-175),English,Page 120
https://www.biodiversitylibrary.org/page/4887842,Journal,"Annual report of the Office of Experiment Stations ...  ",Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ",1903,English,Page 441
https://www.biodiversitylibrary.org/page/54216717,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,19
https://www.biodiversitylibrary.org/page/54216564,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/29395088,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1902,"Deutscher Apotheker-Verein.       ",Bd.240 1902,German,Page 156
https://www.biodiversitylibrary.org/page/61445169,Book,"Basic horticulture  ",New York,The Macmillan company,1942,"Gardner, Victor Ray,      1885 -",,English,Page 32
https://www.biodiversitylibrary.org/page/22731614,Book,"Biochemisches Handlexikon  ",Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",v.1 pt.2,German,Page 851
https://www.biodiversitylibrary.org/page/17725020,Journal,"Birds & nature magazine  ",Chicago,nature study publishing company [etc.],1896,"Higley, William Kerr,      1860 -1908",8-9,English,
https://www.biodiversitylibrary.org/page/36068525,Journal,"Birds and nature  ","Chicago, Ill","A.W. Mumford, Publisher",1901,,v.9 (1901),English,Page 95
https://www.biodiversitylibrary.org/page/44660415,Journal,"Birds and nature  ","Chicago, Ill","A.W. Mumford, Publisher",1901,,v.9-10(1901),English,Page 95
https://www.biodiversitylibrary.org/page/5311690,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 161
https://www.biodiversitylibrary.org/page/5311756,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 100
https://www.biodiversitylibrary.org/page/42722371,Book,"The book of the scented garden  ",London,Lane,1905,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 59
https://www.biodiversitylibrary.org/page/5170445,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 140
https://www.biodiversitylibrary.org/page/13520306,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 70
https://www.biodiversitylibrary.org/page/43744388,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 5
https://www.biodiversitylibrary.org/page/19187067,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 54
https://www.biodiversitylibrary.org/page/59990728,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1892,,Bd.3 (1892),German,Page 990
https://www.biodiversitylibrary.org/page/52596908,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1909,"National Institutes of Health (U.S.)       ",no.47-50 (1909),English,Page 216
https://www.biodiversitylibrary.org/page/52606893,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1910,"National Institutes of Health (U.S.)       ",no.63 (1910),English,Page 211
https://www.biodiversitylibrary.org/page/52596118,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1910,"National Institutes of Health (U.S.)       ",v.84 (1910),English,Page 400
https://www.biodiversitylibrary.org/page/52596293,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1910,"National Institutes of Health (U.S.)       ",v.84 (1910),English,Page 575
https://www.biodiversitylibrary.org/page/52602396,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1916,"National Institutes of Health (U.S.)       ",no.105 (1916),English,Page 372
https://www.biodiversitylibrary.org/page/4134913,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1874,"Fédération des sociétés d'horticulture de Belgique.       ",1874,French,Page 18
https://www.biodiversitylibrary.org/page/5206607,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,Page 226
https://www.biodiversitylibrary.org/page/5062551,Journal,"The Bulletin of the North Carolina Department of Agriculture  ",Raleigh,State Board of Agriculture,1907,"North Carolina.  Dept. of Agriculture.     ",27-28,English,Page 14
https://www.biodiversitylibrary.org/page/718352,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 283
https://www.biodiversitylibrary.org/page/718351,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 282
