﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953299,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 43
https://www.biodiversitylibrary.org/page/5850489,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 913
https://www.biodiversitylibrary.org/page/31115672,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 144
https://www.biodiversitylibrary.org/page/38683980,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 125
https://www.biodiversitylibrary.org/page/38684067,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 212
https://www.biodiversitylibrary.org/page/31294897,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 157
https://www.biodiversitylibrary.org/page/31171356,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 119
https://www.biodiversitylibrary.org/page/31326796,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 124
https://www.biodiversitylibrary.org/page/38686322,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 221
https://www.biodiversitylibrary.org/page/31127024,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 171
https://www.biodiversitylibrary.org/page/38686332,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 231
https://www.biodiversitylibrary.org/page/7747531,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 536
https://www.biodiversitylibrary.org/page/7747416,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 498
https://www.biodiversitylibrary.org/page/7747541,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Plate 65
https://www.biodiversitylibrary.org/page/7747488,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 553
https://www.biodiversitylibrary.org/page/7747414,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 496
https://www.biodiversitylibrary.org/page/31327061,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 55
