﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493604,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 258
https://www.biodiversitylibrary.org/page/63493609,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 263
https://www.biodiversitylibrary.org/page/15228813,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 9 (1839),,Page 516
https://www.biodiversitylibrary.org/page/2278518,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 331
https://www.biodiversitylibrary.org/page/22218185,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 331
https://www.biodiversitylibrary.org/page/42901394,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 331
https://www.biodiversitylibrary.org/page/51422692,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 331
https://www.biodiversitylibrary.org/page/50062975,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 271
https://www.biodiversitylibrary.org/page/48760901,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 184
https://www.biodiversitylibrary.org/page/44341283,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 32
https://www.biodiversitylibrary.org/page/44835463,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 65
https://www.biodiversitylibrary.org/page/44835482,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 84
https://www.biodiversitylibrary.org/page/44835478,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 80
https://www.biodiversitylibrary.org/page/44835462,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 64
https://www.biodiversitylibrary.org/page/44835476,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 78
https://www.biodiversitylibrary.org/page/44835480,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 82
https://www.biodiversitylibrary.org/page/4293765,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 15
https://www.biodiversitylibrary.org/page/4293852,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 3
https://www.biodiversitylibrary.org/page/58710015,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985) Suppl.,French,p. 42
https://www.biodiversitylibrary.org/page/2774591,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 249
https://www.biodiversitylibrary.org/page/38854330,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 420
https://www.biodiversitylibrary.org/page/12793998,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 420
https://www.biodiversitylibrary.org/page/4085193,Book,"Catalogue of reptiles inhabiting the Malayan peninsula and islands  ",Calcutta,Printed by J. Thomas,1847,"Cantor, Theodore,      1809 -1860",,English,Page 47
https://www.biodiversitylibrary.org/page/37235645,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18439075,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 251
https://www.biodiversitylibrary.org/page/4392269,Book,"Catalogue of the Specimens of lizards in the collection of the British museum  ",London,Printed by order of the Trustees,1845,"Gray, John Edward,      1800 -1875",,English,Page 108
https://www.biodiversitylibrary.org/page/4392144,Book,"Catalogue of the Specimens of lizards in the collection of the British museum  ",London,Printed by order of the Trustees,1845,"Gray, John Edward,      1800 -1875",,English,Page xi
https://www.biodiversitylibrary.org/page/4392155,Book,"Catalogue of the Specimens of lizards in the collection of the British museum  ",London,Printed by order of the Trustees,1845,"Gray, John Edward,      1800 -1875",,English,Page xxii
https://www.biodiversitylibrary.org/page/4384246,Book,"Descriptive catalogue of the reptiles of British India  ",Calcutta,"Thacker, Spink",1876,"Theobald, W.     (William), 1829 -1908",,English,Page 51
https://www.biodiversitylibrary.org/page/37246421,Book,"Descriptive catalogue of the reptiles of British India  ",Calcutta,"Thacker, Spink",1876,"Theobald, W.     (William), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/16268877,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1890,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Abt.3:T.2 (1890),German,Page 1164
https://www.biodiversitylibrary.org/page/46972025,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",,English,Page 524
https://www.biodiversitylibrary.org/page/2826542,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 1
https://www.biodiversitylibrary.org/page/2826551,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/2826550,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/2851564,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.109 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/2851578,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.109 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/2851588,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.109 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/2851577,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.109 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/43613679,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 386
https://www.biodiversitylibrary.org/page/43613707,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 414
https://www.biodiversitylibrary.org/page/42741187,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 407
https://www.biodiversitylibrary.org/page/14574909,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 407
https://www.biodiversitylibrary.org/page/13236003,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 597
https://www.biodiversitylibrary.org/page/40126138,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.2 (1847),English,Page 653
https://www.biodiversitylibrary.org/page/48238890,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 135
https://www.biodiversitylibrary.org/page/48238888,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 133
https://www.biodiversitylibrary.org/page/48238891,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 136
https://www.biodiversitylibrary.org/page/48603051,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 469
