﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085630,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 271
https://www.biodiversitylibrary.org/page/52472701,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 121
https://www.biodiversitylibrary.org/page/55005657,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/55005862,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 48
https://www.biodiversitylibrary.org/page/41165067,Book,"Bibliography of vascular plant floristics for New Brunswick, Newfoundland (insular) and Nova Scotia",Ottawa,"Research Branch, Agriculture Canada",1986,"Catling, Paul M.       ",1986-3,English,Page 23
https://www.biodiversitylibrary.org/page/58645758,Journal,Bulletin,"[Annandale, Va.]",The Society,1994,"Virginia Native Plant Society.       ",v.13 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/47765005,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",1993,English,Page 1
https://www.biodiversitylibrary.org/page/28064093,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 262
https://www.biodiversitylibrary.org/page/28072699,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 612
https://www.biodiversitylibrary.org/page/34347770,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 542
https://www.biodiversitylibrary.org/page/35599420,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 519
https://www.biodiversitylibrary.org/page/35599644,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 739
https://www.biodiversitylibrary.org/page/34235392,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 526
https://www.biodiversitylibrary.org/page/34235608,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 738
https://www.biodiversitylibrary.org/page/35014814,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 647
https://www.biodiversitylibrary.org/page/53834033,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.1 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/53843239,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.2 (2014),English,Page 61
https://www.biodiversitylibrary.org/page/3318423,Book,Ecology of Buzzards Bay : an estuarine profile,"Washington, D.C","U.S. Dept. of the Interior, National Biological Service",1996,"United States.  National Biological Service.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/53658535,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 282
https://www.biodiversitylibrary.org/page/51837128,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 29
https://www.biodiversitylibrary.org/page/41160664,Journal,Natural heritage news : the newsletter of the Natural Heritage & Endangered Species Program,"Boston, Mass",Massachusetts Division of Fisheries and Wildlife,1991,"Massachusetts.  Natural Heritage & Endangered Species Program.     ",1991,English,Page 5
https://www.biodiversitylibrary.org/page/42750313,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-45,English,Page 12
https://www.biodiversitylibrary.org/page/43402984,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 15
https://www.biodiversitylibrary.org/page/43402969,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 30
https://www.biodiversitylibrary.org/page/43403051,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 127
https://www.biodiversitylibrary.org/page/43403079,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 155
https://www.biodiversitylibrary.org/page/43403097,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 173
