﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055867,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 64
https://www.biodiversitylibrary.org/page/57489467,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/7337889,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page CXCI
https://www.biodiversitylibrary.org/page/29876027,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 295
https://www.biodiversitylibrary.org/page/34198018,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 33
https://www.biodiversitylibrary.org/page/42956783,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 33
https://www.biodiversitylibrary.org/page/54666846,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 559
https://www.biodiversitylibrary.org/page/20084693,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 58
https://www.biodiversitylibrary.org/page/52506394,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,398
https://www.biodiversitylibrary.org/page/21770183,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 398
https://www.biodiversitylibrary.org/page/21770190,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 405
https://www.biodiversitylibrary.org/page/13134233,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 398
https://www.biodiversitylibrary.org/page/13134240,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 405
https://www.biodiversitylibrary.org/page/27596379,Book,"Die Conchylien im Cabinette des Herrn Erbprinzen von Schwarzburg-Rudolstadt : mit zwölf Kupfern  ",Rudolstadt,"auf Kosten des Verfassers, mit Bergmannschen Schriften",1786,"Kämmerer, Christoph Ludwig       ",,German,Page 76
https://www.biodiversitylibrary.org/page/13057691,Book,"Contribution à la faune malacologique de l'Afrique occidentale  ",Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 18
https://www.biodiversitylibrary.org/page/36852911,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1895,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 35
https://www.biodiversitylibrary.org/page/28024111,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.47 (1983),Spanish,Page 3
https://www.biodiversitylibrary.org/page/19476695,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 90
https://www.biodiversitylibrary.org/page/4705273,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 454
