﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52116327,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 83
https://www.biodiversitylibrary.org/page/52116368,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 124
https://www.biodiversitylibrary.org/page/52116410,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 158
https://www.biodiversitylibrary.org/page/52116520,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 268
https://www.biodiversitylibrary.org/page/52116541,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 289
https://www.biodiversitylibrary.org/page/52116557,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,
https://www.biodiversitylibrary.org/page/54659149,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1960 1961 1962,"Instituto Butantan       ",v.30 (1960-1961-1962),Portugese,Page 79
https://www.biodiversitylibrary.org/page/54670712,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 64
https://www.biodiversitylibrary.org/page/54670714,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 66
https://www.biodiversitylibrary.org/page/54670725,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 77
https://www.biodiversitylibrary.org/page/54710589,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 3 (1966),Portugese,Page 778
https://www.biodiversitylibrary.org/page/54791080,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1973,"Instituto Butantan       ",v.37 (1973),Portugese,Page 3
https://www.biodiversitylibrary.org/page/15553431,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 54
