﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12929838,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 308
https://www.biodiversitylibrary.org/page/62214980,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/62214995,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/55998975,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697180,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602368,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/3970083,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 308
https://www.biodiversitylibrary.org/page/46848626,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 288
https://www.biodiversitylibrary.org/page/46848408,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 70
https://www.biodiversitylibrary.org/page/56927565,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/5444186,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 230
https://www.biodiversitylibrary.org/page/3023641,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 143
https://www.biodiversitylibrary.org/page/57682188,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2018,"Idaho Native Plant Society.       ",v.40:no.1-4 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/19470574,Book,"Science studies, v.1, no. 1-3  ","Bozeman, Mont",,1905,"Montana Agricultural Experiment Station.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/19470608,Book,"Science studies, v.1, no. 1-3  ","Bozeman, Mont",,1905,"Montana Agricultural Experiment Station.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/7378042,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1912,"Rydberg, Per Axel,      1860 -1931",,English,Page 308
https://www.biodiversitylibrary.org/page/60967976,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.4 (2021),English,Page 65
https://www.biodiversitylibrary.org/page/60967939,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.4 (2021),English,Page 28
