﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12359,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 468
https://www.biodiversitylibrary.org/page/42969568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 468
https://www.biodiversitylibrary.org/page/6949381,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 418
https://www.biodiversitylibrary.org/page/7173908,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 11
https://www.biodiversitylibrary.org/page/54042807,Collection,"Elias Durand and John Torrey correspondence, 1832-1866  ",,,1838,"Durand, Elias,      1794 -1873",,English,10 Sept 1838 3
https://www.biodiversitylibrary.org/page/6038594,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 293
https://www.biodiversitylibrary.org/page/7353911,Book,"The flora of the upper Susquehanna and its tributaries  ","Binghamton, N.Y",W.N. Clute,1898,"Clute, Willard Nelson,      1869 -1950",,English,Page 11
https://www.biodiversitylibrary.org/page/25900721,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/26670346,Book,"A guide to the wild flowers  ",Toronto,W. Briggs,1899,"Rowan, Ellis,      1848 -1922",,English,
https://www.biodiversitylibrary.org/page/32436811,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.7 (1839),French,Page 77
https://www.biodiversitylibrary.org/page/28307275,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 172
https://www.biodiversitylibrary.org/page/12431554,Book,"P.F. Cürie's Anleitung, die im mittleren und nördlichen Deutschland wildwachsenden und angebauten Pflanzen auf eine leichte und sichere Weise durch eigene Untersuchung zu bestimmen  ",Kittlitz in der Oberlausitz,C.G. Zobel,1856,"Cürie, P. F.       ",1856.,German,Page 136
https://www.biodiversitylibrary.org/page/48175174,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 120
https://www.biodiversitylibrary.org/page/36173324,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 25
https://www.biodiversitylibrary.org/page/43392858,Book,"Trees and plants from Vermont  ","Putney, Vt",George D. Aiken,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 34
https://www.biodiversitylibrary.org/page/36685834,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 130
