﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583806,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 102
https://www.biodiversitylibrary.org/page/5583705,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 81
https://www.biodiversitylibrary.org/page/37134617,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 57
https://www.biodiversitylibrary.org/page/37134646,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 86
https://www.biodiversitylibrary.org/page/37134656,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 96
https://www.biodiversitylibrary.org/page/48232657,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 378
https://www.biodiversitylibrary.org/page/61431786,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 67
https://www.biodiversitylibrary.org/page/27157153,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 378
https://www.biodiversitylibrary.org/page/27157154,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 379
https://www.biodiversitylibrary.org/page/52666696,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 402
https://www.biodiversitylibrary.org/page/52742174,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/52768608,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 393
https://www.biodiversitylibrary.org/page/52754470,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 578
https://www.biodiversitylibrary.org/page/52852543,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.11 (2011:Nov.),English,Page 568
https://www.biodiversitylibrary.org/page/52903350,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.9 (2013:Sept.),English,Page 369
https://www.biodiversitylibrary.org/page/52903323,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.9 (2013:Sept.),English,Page 394
https://www.biodiversitylibrary.org/page/33986110,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 123
https://www.biodiversitylibrary.org/page/27280107,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 754
https://www.biodiversitylibrary.org/page/55952323,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 328
https://www.biodiversitylibrary.org/page/55952321,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 326
https://www.biodiversitylibrary.org/page/48131493,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1900,"Zoological Society of Philadelphia.       ",28th (1900),English,Page 19
https://www.biodiversitylibrary.org/page/48131155,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 23
https://www.biodiversitylibrary.org/page/15608667,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 98
https://www.biodiversitylibrary.org/page/15700046,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",1948,English,Page 107
https://www.biodiversitylibrary.org/page/12591100,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 193
https://www.biodiversitylibrary.org/page/17188091,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 193
https://www.biodiversitylibrary.org/page/12571138,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 143
https://www.biodiversitylibrary.org/page/20493706,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 143
https://www.biodiversitylibrary.org/page/55929773,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1903,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 23
https://www.biodiversitylibrary.org/page/55929810,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1904,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 22
https://www.biodiversitylibrary.org/page/55929735,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1902,"Zoological and Acclimatisation Society of Victoria       ",no.32-40 (1896-1904),,Page 23
https://www.biodiversitylibrary.org/page/55985366,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1911,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985515,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1915,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 23
https://www.biodiversitylibrary.org/page/55985217,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1907,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985254,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1908,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 24
https://www.biodiversitylibrary.org/page/55985410,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1912,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985471,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1914,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 33
https://www.biodiversitylibrary.org/page/55985287,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1909,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985548,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1916,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
