﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124629,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 138
https://www.biodiversitylibrary.org/page/49124637,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 146
https://www.biodiversitylibrary.org/page/49124640,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 149
https://www.biodiversitylibrary.org/page/49124615,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/50734726,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734863,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734728,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/7884591,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 104
https://www.biodiversitylibrary.org/page/7884515,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.194 (1948),English,Page 13
https://www.biodiversitylibrary.org/page/54764490,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 130
https://www.biodiversitylibrary.org/page/50855739,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50855699,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/15552252,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 8
https://www.biodiversitylibrary.org/page/4414620,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 652
https://www.biodiversitylibrary.org/page/4414652,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 684
https://www.biodiversitylibrary.org/page/4413966,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 14
https://www.biodiversitylibrary.org/page/4414650,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 682
https://www.biodiversitylibrary.org/page/10705742,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,"Descr. of Plate XLV, Page 432"
https://www.biodiversitylibrary.org/page/4416033,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 335
https://www.biodiversitylibrary.org/page/4416065,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 367
