﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51259606,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.13 (1889),German,
https://www.biodiversitylibrary.org/page/30899174,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 189
https://www.biodiversitylibrary.org/page/30899178,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 193
https://www.biodiversitylibrary.org/page/30899184,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 199
https://www.biodiversitylibrary.org/page/30899196,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 211
https://www.biodiversitylibrary.org/page/3640246,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 338
https://www.biodiversitylibrary.org/page/41331585,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 359
https://www.biodiversitylibrary.org/page/20750282,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 130
https://www.biodiversitylibrary.org/page/2946041,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 151
https://www.biodiversitylibrary.org/page/682376,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 210
https://www.biodiversitylibrary.org/page/7928449,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 319
https://www.biodiversitylibrary.org/page/1157007,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 618
https://www.biodiversitylibrary.org/page/2722585,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 618
https://www.biodiversitylibrary.org/page/37274704,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952170,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 618
https://www.biodiversitylibrary.org/page/19861680,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 618
https://www.biodiversitylibrary.org/page/33290587,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 244
https://www.biodiversitylibrary.org/page/38459248,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 608
https://www.biodiversitylibrary.org/page/33291055,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 608
https://www.biodiversitylibrary.org/page/38458784,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/18224521,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/9714283,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/18224989,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/11054801,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 241
https://www.biodiversitylibrary.org/page/5169567,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 176
https://www.biodiversitylibrary.org/page/2183294,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 313
https://www.biodiversitylibrary.org/page/2183293,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 312
https://www.biodiversitylibrary.org/page/7173662,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 187
https://www.biodiversitylibrary.org/page/3111473,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 67
https://www.biodiversitylibrary.org/page/39535022,Book,"Botany for high schools and colleges  ",New York,H. Holt and company,1905,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 334
https://www.biodiversitylibrary.org/page/37624014,Book,"Botany for high schools and colleges  ",New York,H. Holt,1880,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/17089761,Book,"Botany for high schools and colleges  ",New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 334
https://www.biodiversitylibrary.org/page/58939061,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 55
https://www.biodiversitylibrary.org/page/221571,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 55
https://www.biodiversitylibrary.org/page/7708715,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7 (1875),English,Page 148
https://www.biodiversitylibrary.org/page/23188511,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 148
https://www.biodiversitylibrary.org/page/31043468,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 291
https://www.biodiversitylibrary.org/page/31043476,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 299
https://www.biodiversitylibrary.org/page/31043479,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 302
https://www.biodiversitylibrary.org/page/635027,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 10
https://www.biodiversitylibrary.org/page/646950,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 315
https://www.biodiversitylibrary.org/page/648309,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 39
https://www.biodiversitylibrary.org/page/710846,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 162
https://www.biodiversitylibrary.org/page/710991,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 272
https://www.biodiversitylibrary.org/page/710639,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page iv
https://www.biodiversitylibrary.org/page/718383,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 303
https://www.biodiversitylibrary.org/page/718384,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 304
https://www.biodiversitylibrary.org/page/712860,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 176
https://www.biodiversitylibrary.org/page/52026647,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 5
https://www.biodiversitylibrary.org/page/52026764,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 78
https://www.biodiversitylibrary.org/page/1724583,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 70
https://www.biodiversitylibrary.org/page/18359174,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 70
https://www.biodiversitylibrary.org/page/42781798,Book,"[Characeae]  ",[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/42781805,Book,"[Characeae]  ",[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,Page 783
https://www.biodiversitylibrary.org/page/42781809,Book,"[Characeae]  ",[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/1370864,Book,"The Characeae of America  ",New York,[s.n.],1888,"Allen, Timothy Field,      1837 -1902",pt. 1,English,Page 24
https://www.biodiversitylibrary.org/page/46084051,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 347
https://www.biodiversitylibrary.org/page/55317140,Book,"A contribution to the bibliography of American algae  ",Minneapolis,Geological and Natural History Survey of Minnesota,1895,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,Page 299
https://www.biodiversitylibrary.org/page/19441013,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 504
https://www.biodiversitylibrary.org/page/1065367,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 504
https://www.biodiversitylibrary.org/page/37763768,Book,"The flora of Essex County, Massachusetts  ",Salem,Essex Institute,1880,"Robinson, John,      1846 -1925",,English,
https://www.biodiversitylibrary.org/page/40841966,Book,"The flora of Essex County, Massachusetts  ",Salem,Essex Institute,1880,"Robinson, John,      1846 -1925",,English,Page 147
https://www.biodiversitylibrary.org/page/46064984,Book,"Flora of the island of St. Croix  ",Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/7463324,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 69
https://www.biodiversitylibrary.org/page/37647959,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/39092744,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 374
https://www.biodiversitylibrary.org/page/37708121,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/37708120,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/12524120,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 194
https://www.biodiversitylibrary.org/page/12524121,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management  ",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 195
https://www.biodiversitylibrary.org/page/5458066,Journal,"The Guide to nature  ","Stamford, Conn",Agassiz Association,1909,"Agassiz Association.       ",v. 2 (1909-1910),English,Page 254
https://www.biodiversitylibrary.org/page/499862,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 105
https://www.biodiversitylibrary.org/page/13244471,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 837
https://www.biodiversitylibrary.org/page/35443807,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 190
https://www.biodiversitylibrary.org/page/32691890,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 66
https://www.biodiversitylibrary.org/page/47855133,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 450
https://www.biodiversitylibrary.org/page/49582994,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 203
https://www.biodiversitylibrary.org/page/2170499,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 17
https://www.biodiversitylibrary.org/page/16921497,Book,"Lake Maxinkuckee : a physical and biological survey  ",Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 159
