﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086091,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 732
https://www.biodiversitylibrary.org/page/14572171,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 28
https://www.biodiversitylibrary.org/page/14900369,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 258
https://www.biodiversitylibrary.org/page/42928496,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 226
https://www.biodiversitylibrary.org/page/42928684,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 414
https://www.biodiversitylibrary.org/page/46980145,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/25698192,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/3523759,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/63035849,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22663803,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 471
https://www.biodiversitylibrary.org/page/22663858,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 526
https://www.biodiversitylibrary.org/page/22663665,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 333
https://www.biodiversitylibrary.org/page/18216143,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1363
https://www.biodiversitylibrary.org/page/18216363,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1583
https://www.biodiversitylibrary.org/page/22653349,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/62318464,Book,"Amaryllis : price list, season 1953-1954  ","Winter Park, Florida",Lakemont Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 8
https://www.biodiversitylibrary.org/page/62318468,Book,"Amaryllis : price list, season 1953-1954  ","Winter Park, Florida",Lakemont Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62805824,Book,"Amaryllis : price list, season 1956-57  ","Winter Park, Florida",Lakemont Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 25
https://www.biodiversitylibrary.org/page/62805825,Book,"Amaryllis : price list, season 1956-57  ","Winter Park, Florida",Lakemont Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/62122344,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 423
https://www.biodiversitylibrary.org/page/62122354,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 649
https://www.biodiversitylibrary.org/page/62081836,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1871,"Philadelphia College Of Pharmacy       ",Index:v.43-52 (1871-1880),English,Page 23
https://www.biodiversitylibrary.org/page/680837,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 206
https://www.biodiversitylibrary.org/page/31228569,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 286
https://www.biodiversitylibrary.org/page/33885802,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1885,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.11 (1885),French,Page 476
https://www.biodiversitylibrary.org/page/52469223,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/33511088,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 374
https://www.biodiversitylibrary.org/page/59554099,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 374
https://www.biodiversitylibrary.org/page/428167,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 1-6,Dutch,Page 38
https://www.biodiversitylibrary.org/page/428168,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 1-6,Dutch,Page 39
https://www.biodiversitylibrary.org/page/48331130,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5311652,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 111
https://www.biodiversitylibrary.org/page/5311720,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 97
https://www.biodiversitylibrary.org/page/5169982,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 189
https://www.biodiversitylibrary.org/page/48001518,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 59
https://www.biodiversitylibrary.org/page/48001519,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 60
https://www.biodiversitylibrary.org/page/48001527,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 68
https://www.biodiversitylibrary.org/page/11434888,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 242
https://www.biodiversitylibrary.org/page/42971783,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 9
https://www.biodiversitylibrary.org/page/42876504,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.27(1900),German,Page 337
https://www.biodiversitylibrary.org/page/200396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 9
