﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7770476,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1947-1949,"Harvard University.  Botanical Museum.     ",v. 13 1947-49,English,Page 292
https://www.biodiversitylibrary.org/page/7770176,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1947-1949,"Harvard University.  Botanical Museum.     ",v. 13 1947-49,English,Page xv
https://www.biodiversitylibrary.org/page/7463875,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page xix
https://www.biodiversitylibrary.org/page/7464015,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 95
https://www.biodiversitylibrary.org/page/7466212,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 193
https://www.biodiversitylibrary.org/page/7466211,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 192
https://www.biodiversitylibrary.org/page/7468451,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 36
https://www.biodiversitylibrary.org/page/7769748,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page xii
https://www.biodiversitylibrary.org/page/62681453,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 910
https://www.biodiversitylibrary.org/page/59961736,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 677
https://www.biodiversitylibrary.org/page/59961513,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 454
