﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40865934,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 582
https://www.biodiversitylibrary.org/page/40866003,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 651
https://www.biodiversitylibrary.org/page/40865943,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 591
https://www.biodiversitylibrary.org/page/40865926,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 576
https://www.biodiversitylibrary.org/page/13111187,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 244
https://www.biodiversitylibrary.org/page/13111185,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 242
https://www.biodiversitylibrary.org/page/13111188,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 245
https://www.biodiversitylibrary.org/page/13111172,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 229
https://www.biodiversitylibrary.org/page/13111204,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 261
https://www.biodiversitylibrary.org/page/13111195,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 252
https://www.biodiversitylibrary.org/page/13111202,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 259
https://www.biodiversitylibrary.org/page/13111168,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 225
https://www.biodiversitylibrary.org/page/13111203,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 260
https://www.biodiversitylibrary.org/page/13111173,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 230
https://www.biodiversitylibrary.org/page/13111176,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 233
https://www.biodiversitylibrary.org/page/13111180,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 237
