﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56483167,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 278
https://www.biodiversitylibrary.org/page/56483170,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 281
https://www.biodiversitylibrary.org/page/55923363,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 593
https://www.biodiversitylibrary.org/page/58916268,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 491
https://www.biodiversitylibrary.org/page/327109,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 491
https://www.biodiversitylibrary.org/page/52076213,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 919
https://www.biodiversitylibrary.org/page/60596091,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 15
https://www.biodiversitylibrary.org/page/60597890,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 15
https://www.biodiversitylibrary.org/page/5446978,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 618
https://www.biodiversitylibrary.org/page/5447038,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 598
https://www.biodiversitylibrary.org/page/50306253,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 273
