﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732864,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 2
https://www.biodiversitylibrary.org/page/62738058,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 2
https://www.biodiversitylibrary.org/page/31662813,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 159
https://www.biodiversitylibrary.org/page/31662682,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 28
https://www.biodiversitylibrary.org/page/31662674,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 20
https://www.biodiversitylibrary.org/page/31662793,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 139
https://www.biodiversitylibrary.org/page/55608201,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2006,"African Violet Society of America.       ",v.59:no.2 (2006:Mar.-Apr.),English,Page 47
https://www.biodiversitylibrary.org/page/8840762,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 446
https://www.biodiversitylibrary.org/page/8840765,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 449
https://www.biodiversitylibrary.org/page/8840771,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 455
https://www.biodiversitylibrary.org/page/8840646,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 330
https://www.biodiversitylibrary.org/page/8840794,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 478
https://www.biodiversitylibrary.org/page/8840767,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 451
https://www.biodiversitylibrary.org/page/8840790,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 474
https://www.biodiversitylibrary.org/page/8840774,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 458
https://www.biodiversitylibrary.org/page/8840755,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 439
