﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43582475,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page xiii
https://www.biodiversitylibrary.org/page/43572721,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 110
https://www.biodiversitylibrary.org/page/36592987,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36553725,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 131
https://www.biodiversitylibrary.org/page/36553734,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 140
https://www.biodiversitylibrary.org/page/36553740,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 146
https://www.biodiversitylibrary.org/page/36553739,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 145
https://www.biodiversitylibrary.org/page/42364989,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 87
https://www.biodiversitylibrary.org/page/8367849,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 131
https://www.biodiversitylibrary.org/page/8367847,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 129
https://www.biodiversitylibrary.org/page/44652881,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 69
https://www.biodiversitylibrary.org/page/44910675,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 69
https://www.biodiversitylibrary.org/page/36771375,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 201
https://www.biodiversitylibrary.org/page/692502,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.21 (1922),English,Page 604
https://www.biodiversitylibrary.org/page/36688153,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 53
