﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11017441,Book,"Algae japonicae Musei botanici lugduno-batavi  ",Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 24
https://www.biodiversitylibrary.org/page/1038855,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 14
https://www.biodiversitylibrary.org/page/1038797,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 123
https://www.biodiversitylibrary.org/page/8698985,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1686
https://www.biodiversitylibrary.org/page/58942949,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 315
https://www.biodiversitylibrary.org/page/246872,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 315
https://www.biodiversitylibrary.org/page/12336273,Book,"Deutsche Flora. Pharmaceutisch-medicinische Botanik. Ein Grundriss der systematischen Botanik zum Selbststudium für Aerzte, Apotheker und Botaniker  ",Berlin,J. M. Spaeth,1880,"Karsten, Hermann,      1817 -1908",,German,Page 214
https://www.biodiversitylibrary.org/page/12337318,Book,"Deutsche Flora. Pharmaceutisch-medicinische Botanik. Ein Grundriss der systematischen Botanik zum Selbststudium für Aerzte, Apotheker und Botaniker  ",Berlin,J. M. Spaeth,1880,"Karsten, Hermann,      1817 -1908",,German,Page 1259
https://www.biodiversitylibrary.org/page/57443771,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 38
https://www.biodiversitylibrary.org/page/58998724,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 38
https://www.biodiversitylibrary.org/page/1241844,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 371
https://www.biodiversitylibrary.org/page/24546344,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 970
https://www.biodiversitylibrary.org/page/11483880,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 970
https://www.biodiversitylibrary.org/page/473796,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 21
https://www.biodiversitylibrary.org/page/34838512,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 214
