﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322644,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 484
https://www.biodiversitylibrary.org/page/38871697,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 241
https://www.biodiversitylibrary.org/page/33508016,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/59536062,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1878,"Blanco, Manuel,      1778 -1845",t.2 (1878) [Text 2],Spanish,Page 41
https://www.biodiversitylibrary.org/page/59644863,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 51
https://www.biodiversitylibrary.org/page/28671512,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 282
https://www.biodiversitylibrary.org/page/28614132,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 1016
https://www.biodiversitylibrary.org/page/16826162,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 555
https://www.biodiversitylibrary.org/page/18717839,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1277
https://www.biodiversitylibrary.org/page/38859790,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 34
https://www.biodiversitylibrary.org/page/38859885,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 129
https://www.biodiversitylibrary.org/page/38862089,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 34
https://www.biodiversitylibrary.org/page/38862184,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 129
https://www.biodiversitylibrary.org/page/12976209,Book,Sinopsis de familias y generos de plantas leñosas de Filipinas : introduccion á la flora forestal del archipielago Filipino,Manila,Chofré,1883,"Vidal y Soler, Sebastián,      1842 -1889",Text,Spanish,Page 349
https://www.biodiversitylibrary.org/page/16779363,Book,Sinopsis de familias y generos de plantas leñosas de Filipinas : introduccion á la flora forestal del archipielago Filipino,Manila,Chofré,1883,"Vidal y Soler, Sebastián,      1842 -1889",Text,Spanish,Page 349
https://www.biodiversitylibrary.org/page/2234698,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 241
https://www.biodiversitylibrary.org/page/2234875,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 418
