﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/197869,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,
https://www.biodiversitylibrary.org/page/42962051,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 3
https://www.biodiversitylibrary.org/page/198641,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 256
https://www.biodiversitylibrary.org/page/198670,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 285
https://www.biodiversitylibrary.org/page/42974877,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 256
https://www.biodiversitylibrary.org/page/42974914,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 285
https://www.biodiversitylibrary.org/page/203975,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 156
https://www.biodiversitylibrary.org/page/700926,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 460
https://www.biodiversitylibrary.org/page/360945,Book,Flora of tropical Africa,London,L. Reeve and co,1905-1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 564
https://www.biodiversitylibrary.org/page/33166716,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 564
https://www.biodiversitylibrary.org/page/2040869,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 201
https://www.biodiversitylibrary.org/page/13044451,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 363
