﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14525388,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 212
https://www.biodiversitylibrary.org/page/45933263,Book,"Annual descriptive catalogue of Royal Palm Nurseries : Royal Palm Nurseries largest collection of plants in the south for the orchard for the lawn for the window for the greenhouse  ","Oneco, Fla",Royal Palm Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 35
https://www.biodiversitylibrary.org/page/45557329,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds  ","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 41
https://www.biodiversitylibrary.org/page/45454447,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/8335135,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1908,"Foreign Bird Club.       ",v.7 (1908-1909),English,Page 287
https://www.biodiversitylibrary.org/page/8641890,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1917,"Foreign Bird Club.       ",new ser.:v.8 (1917),English,Page 286
https://www.biodiversitylibrary.org/page/8376756,Book,"Birds of the plains  ",London,J. Lane,1909,"Dewar, Douglas,      1875 -1957",,English,Page 111
https://www.biodiversitylibrary.org/page/34158462,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 615
https://www.biodiversitylibrary.org/page/34158463,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 616
https://www.biodiversitylibrary.org/page/34213214,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 771
https://www.biodiversitylibrary.org/page/31044433,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 142
https://www.biodiversitylibrary.org/page/57442585,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 142
https://www.biodiversitylibrary.org/page/32088863,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 21
https://www.biodiversitylibrary.org/page/32089022,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 118
https://www.biodiversitylibrary.org/page/52503708,Book,"Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus  ",Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 79
https://www.biodiversitylibrary.org/page/7712492,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 98
https://www.biodiversitylibrary.org/page/10819140,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 742
https://www.biodiversitylibrary.org/page/1902126,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 21
https://www.biodiversitylibrary.org/page/1902313,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 118
https://www.biodiversitylibrary.org/page/430308,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 21
https://www.biodiversitylibrary.org/page/430417,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 118
https://www.biodiversitylibrary.org/page/45419252,Book,"Catalogue of rare Florida flowers and fruits : for the season of 1890  ","Jessamine, F.L",Jessamine Gardens,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 16
https://www.biodiversitylibrary.org/page/45430653,Book,"Catalogue of rare Florida flowers and fruits : season of 1893  ","Jessamine, F.L",Jessamine Gardens,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 30
https://www.biodiversitylibrary.org/page/45574964,Book,"Catalogue of rare Florida flowers and fruits : season of 1894  ","Jessamine, Fla",Jessamine Gardens,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 30
https://www.biodiversitylibrary.org/page/375806,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 905
https://www.biodiversitylibrary.org/page/22078389,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 220
https://www.biodiversitylibrary.org/page/45451811,Book,"Descriptive and illustrated catalogue and manual of Royal Palm Nurseries  ","Oneco, Florida",Royal Palm Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 49
https://www.biodiversitylibrary.org/page/45391807,Book,"Descriptive catalogue and price list of tropical and semi-tropical fruit trees : vines, shrubs and greenhouse plants  ","Bay View, F.L",Seven Oaks Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 30
https://www.biodiversitylibrary.org/page/45415648,Book,"Descriptive catalogue and price list : tropical and semi-tropical, fruit trees, palms, ornamental plants, orchids and greenhouse plants  ","Bay View, F.L",Seven Oaks Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 35
https://www.biodiversitylibrary.org/page/50988516,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 142
https://www.biodiversitylibrary.org/page/41011165,Journal,"Gartenflora  ",Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 452
https://www.biodiversitylibrary.org/page/49093100,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",n.d.,English,Page 2
https://www.biodiversitylibrary.org/page/45151314,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt  ",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 84
https://www.biodiversitylibrary.org/page/42403346,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 813
https://www.biodiversitylibrary.org/page/40057624,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1843,"Asiatic Society of Bengal       ",v.12:pt.1=no.133-138 (1843),English,Page 245
https://www.biodiversitylibrary.org/page/41273814,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1868,"Asiatic Society of Bengal       ",v.37 (1868),English,Page 11
https://www.biodiversitylibrary.org/page/5453469,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 397
https://www.biodiversitylibrary.org/page/19117726,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1837,,v.3 1837,English,Page 454
https://www.biodiversitylibrary.org/page/14068229,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 108
https://www.biodiversitylibrary.org/page/14068457,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 130
https://www.biodiversitylibrary.org/page/14074609,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 10
https://www.biodiversitylibrary.org/page/35674449,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 30
https://www.biodiversitylibrary.org/page/35674867,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 130
https://www.biodiversitylibrary.org/page/35674874,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 137
https://www.biodiversitylibrary.org/page/35519441,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1919,,Bd.29 (1919),German,Page 88
https://www.biodiversitylibrary.org/page/11567385,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 79
https://www.biodiversitylibrary.org/page/18597525,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1877,"Lockyer, Norman,   Sir,   1836 -1920",v.18=no.444-470 (1877-1878),English,Page 207
https://www.biodiversitylibrary.org/page/11260476,Book,"The nests and eggs of Indian birds  ",London,R. H. Porter,1889,"Oates, Eugene William,      1845 -1911",2,English,Page 396
https://www.biodiversitylibrary.org/page/49795853,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1854,,ser. 4:t.3 (1854),French,Page 348
https://www.biodiversitylibrary.org/page/49795997,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1854,,ser. 4:t.3 (1854),French,Page 480
https://www.biodiversitylibrary.org/page/62765090,,"The journal of horticulture  ",,,1904,,ser.3:v.48 (1904),,Page 532
https://www.biodiversitylibrary.org/page/15549156,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 905
https://www.biodiversitylibrary.org/page/15278323,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 299
