﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14104608,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 693
https://www.biodiversitylibrary.org/page/39810147,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1866,"Società italiana di scienze naturali.       ",v.9 (1866),Italian,Page 475
https://www.biodiversitylibrary.org/page/52022813,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1979,"Cowan, Richard S.,      1921 -1997",no.10 (1979:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/52080703,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 19
https://www.biodiversitylibrary.org/page/52023287,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 13
https://www.biodiversitylibrary.org/page/54454574,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 147
https://www.biodiversitylibrary.org/page/54513236,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 194
https://www.biodiversitylibrary.org/page/54513237,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 193
https://www.biodiversitylibrary.org/page/13739845,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 434
https://www.biodiversitylibrary.org/page/2328969,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 33
https://www.biodiversitylibrary.org/page/2328906,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 96
https://www.biodiversitylibrary.org/page/2246027,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 131
https://www.biodiversitylibrary.org/page/38723266,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.2 (AMA-ART),English,
https://www.biodiversitylibrary.org/page/57885870,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.1 (1810) [Incomplete],English,Page 762
https://www.biodiversitylibrary.org/page/31134990,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 107
https://www.biodiversitylibrary.org/page/32438371,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 167
https://www.biodiversitylibrary.org/page/5926975,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1878,,v.9-10 (1878-1880),French,Page 72
https://www.biodiversitylibrary.org/page/51373884,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1988,"Codd, L. E. W.       ",v.16:pt.3:fasc.6 (1988),English,Page 1
https://www.biodiversitylibrary.org/page/6135564,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 425
https://www.biodiversitylibrary.org/page/10504435,Book,"Flore de l'île de Lesbos : plantes sauvages et cultivées  ",Üster-Zürich,A. Diggelmann,1889,"Candargy, C. A.       ",,French,Page 62
https://www.biodiversitylibrary.org/page/46533133,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 50
https://www.biodiversitylibrary.org/page/42414571,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 24
https://www.biodiversitylibrary.org/page/61587375,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/61587377,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/61587359,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/14084930,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/14084924,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/14084927,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/41362057,Journal,"Nota lepidopterologica  ",Bonn,,1986,"Societas Europaea Lepidopterologica       ",v.9:no.1-4 (1986),German,Page 217
https://www.biodiversitylibrary.org/page/46979519,Journal,"Nota lepidopterologica  ",Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.1-2 (2006),German,Page 50
https://www.biodiversitylibrary.org/page/46987261,Journal,"Nota lepidopterologica  ",Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 194
https://www.biodiversitylibrary.org/page/46832562,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.33:no.2 (2010),German,Page 253
https://www.biodiversitylibrary.org/page/49122770,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.2 (2013),Dutch,Page 39
https://www.biodiversitylibrary.org/page/43388046,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 106
https://www.biodiversitylibrary.org/page/41633139,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 385
https://www.biodiversitylibrary.org/page/7351378,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 504
https://www.biodiversitylibrary.org/page/42470463,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 729
https://www.biodiversitylibrary.org/page/41187788,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 436
https://www.biodiversitylibrary.org/page/10019700,Book,"Die Schmetterlinge Europas  ",Stuttgart,E. Schweizerbart,1910,"Hofmann, Ernst,      1837 -1892",Bd.2 (1910),German,Page 439
https://www.biodiversitylibrary.org/page/33386757,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 299
https://www.biodiversitylibrary.org/page/33386764,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 306
https://www.biodiversitylibrary.org/page/33386749,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 291
https://www.biodiversitylibrary.org/page/33386752,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 294
https://www.biodiversitylibrary.org/page/33386738,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 280
https://www.biodiversitylibrary.org/page/33386744,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 286
https://www.biodiversitylibrary.org/page/33731210,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 24
https://www.biodiversitylibrary.org/page/52645525,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 220
https://www.biodiversitylibrary.org/page/52645479,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 174
https://www.biodiversitylibrary.org/page/45074950,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 418
