﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58176473,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 6
https://www.biodiversitylibrary.org/page/58176421,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 17
https://www.biodiversitylibrary.org/page/63082234,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/10458103,Book,"Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis  ",Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 30
https://www.biodiversitylibrary.org/page/41775308,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 146
https://www.biodiversitylibrary.org/page/41775365,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 119
https://www.biodiversitylibrary.org/page/41775309,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 147
https://www.biodiversitylibrary.org/page/41775341,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 143
https://www.biodiversitylibrary.org/page/50763345,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 283
https://www.biodiversitylibrary.org/page/50763335,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 273
