﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081886,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081890,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081893,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/61626035,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 132
https://www.biodiversitylibrary.org/page/28673064,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/28673065,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 23
https://www.biodiversitylibrary.org/page/28673070,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 28
https://www.biodiversitylibrary.org/page/44277161,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",3,Spanish,
https://www.biodiversitylibrary.org/page/150686,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 57
https://www.biodiversitylibrary.org/page/62354209,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page iv
https://www.biodiversitylibrary.org/page/62354207,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page vi
https://www.biodiversitylibrary.org/page/62354206,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page vii
https://www.biodiversitylibrary.org/page/62354134,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/62354135,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 63
https://www.biodiversitylibrary.org/page/62354136,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 64
https://www.biodiversitylibrary.org/page/62354216,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 83
https://www.biodiversitylibrary.org/page/62354218,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 85
https://www.biodiversitylibrary.org/page/62354226,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 93
https://www.biodiversitylibrary.org/page/62354235,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 102
