﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343566,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/50343597,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 40
https://www.biodiversitylibrary.org/page/50343564,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/50343596,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/50373603,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/50343668,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 42
https://www.biodiversitylibrary.org/page/50343667,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 41
https://www.biodiversitylibrary.org/page/51702405,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 20
https://www.biodiversitylibrary.org/page/51702394,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/51702386,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 39
https://www.biodiversitylibrary.org/page/51702390,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 35
https://www.biodiversitylibrary.org/page/51702363,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 65
https://www.biodiversitylibrary.org/page/54328763,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 36
https://www.biodiversitylibrary.org/page/54328769,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 42
