﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33697935,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 152
https://www.biodiversitylibrary.org/page/39216254,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 56
https://www.biodiversitylibrary.org/page/28138396,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 310
https://www.biodiversitylibrary.org/page/5196901,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 60
https://www.biodiversitylibrary.org/page/58914271,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 218
https://www.biodiversitylibrary.org/page/258920,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 218
https://www.biodiversitylibrary.org/page/316909,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 406
https://www.biodiversitylibrary.org/page/35439623,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 72
https://www.biodiversitylibrary.org/page/43651783,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1912,"Société d'émulation du Doubs.       ",Ser.8 v.7 1912,French,
https://www.biodiversitylibrary.org/page/49825057,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 257
