﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30985654,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 13
https://www.biodiversitylibrary.org/page/34909121,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 205
https://www.biodiversitylibrary.org/page/6485180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 534
https://www.biodiversitylibrary.org/page/6380803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 156
https://www.biodiversitylibrary.org/page/6377927,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 162
https://www.biodiversitylibrary.org/page/14193257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 98
https://www.biodiversitylibrary.org/page/13341475,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 274
https://www.biodiversitylibrary.org/page/14112628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 363
https://www.biodiversitylibrary.org/page/14115842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 61
https://www.biodiversitylibrary.org/page/14115843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/59809178,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 91
https://www.biodiversitylibrary.org/page/59809155,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 68
https://www.biodiversitylibrary.org/page/59809057,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 5
https://www.biodiversitylibrary.org/page/59809173,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 86
https://www.biodiversitylibrary.org/page/50746507,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 50
