﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085485,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 126
https://www.biodiversitylibrary.org/page/8160069,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/16176230,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 201
https://www.biodiversitylibrary.org/page/4460567,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 142
https://www.biodiversitylibrary.org/page/3643809,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 273
https://www.biodiversitylibrary.org/page/2416234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 301
https://www.biodiversitylibrary.org/page/7071774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 301
https://www.biodiversitylibrary.org/page/5300785,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 15
https://www.biodiversitylibrary.org/page/15088266,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 401
https://www.biodiversitylibrary.org/page/204145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 320
https://www.biodiversitylibrary.org/page/42963826,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 320
https://www.biodiversitylibrary.org/page/34197267,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 188
https://www.biodiversitylibrary.org/page/58924624,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 687
https://www.biodiversitylibrary.org/page/317985,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 687
https://www.biodiversitylibrary.org/page/1120943,Book,Las estepas de España y su vegetación,Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/47424,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 350
https://www.biodiversitylibrary.org/page/22726317,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 208
https://www.biodiversitylibrary.org/page/24940455,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 214
https://www.biodiversitylibrary.org/page/22726495,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 384
https://www.biodiversitylibrary.org/page/24940627,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 384
https://www.biodiversitylibrary.org/page/13600157,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1873,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 9 (1873)",Danish,Page 397
https://www.biodiversitylibrary.org/page/113147,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 768
https://www.biodiversitylibrary.org/page/35288921,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 60
https://www.biodiversitylibrary.org/page/35289667,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 768
https://www.biodiversitylibrary.org/page/117259,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 775
https://www.biodiversitylibrary.org/page/31185990,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 253
https://www.biodiversitylibrary.org/page/11282996,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 404
https://www.biodiversitylibrary.org/page/10641978,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 166
https://www.biodiversitylibrary.org/page/38692568,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 97
https://www.biodiversitylibrary.org/page/34125804,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 214
