﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17972350,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/61914139,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 88
https://www.biodiversitylibrary.org/page/61914166,Book,An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae),Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 115
https://www.biodiversitylibrary.org/page/42153611,Book,Additions and corrections to an annotated list of generic names of the scale insects (Homoptera: Coccoidea),Washington,U.S. Govt. Print Office,1970,"United States.  Agricultural Research Service.     ",no.1015,English,Page 5
https://www.biodiversitylibrary.org/page/25342557,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 408
https://www.biodiversitylibrary.org/page/25324340,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 34
https://www.biodiversitylibrary.org/page/25324361,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 36
https://www.biodiversitylibrary.org/page/41772973,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1052
https://www.biodiversitylibrary.org/page/6886111,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 101
https://www.biodiversitylibrary.org/page/12848493,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 83
https://www.biodiversitylibrary.org/page/8995565,Journal,Annales de la Société entomologique de France,Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page CCXX
https://www.biodiversitylibrary.org/page/8233429,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 16
https://www.biodiversitylibrary.org/page/8233398,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 21
https://www.biodiversitylibrary.org/page/8233400,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 23
https://www.biodiversitylibrary.org/page/8233401,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 24
https://www.biodiversitylibrary.org/page/8233416,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 39
https://www.biodiversitylibrary.org/page/8234154,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page CCLXVI
https://www.biodiversitylibrary.org/page/8235955,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 649
https://www.biodiversitylibrary.org/page/8235964,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 658
https://www.biodiversitylibrary.org/page/8235967,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 661
https://www.biodiversitylibrary.org/page/8235972,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 666
https://www.biodiversitylibrary.org/page/8235973,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 667
https://www.biodiversitylibrary.org/page/8235975,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 669
https://www.biodiversitylibrary.org/page/8235980,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 674
https://www.biodiversitylibrary.org/page/8235981,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 675
https://www.biodiversitylibrary.org/page/8244874,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page CVIII
https://www.biodiversitylibrary.org/page/8997966,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page XXXVII
https://www.biodiversitylibrary.org/page/8997967,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/8255987,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CCLXXIII
https://www.biodiversitylibrary.org/page/15213226,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 257
https://www.biodiversitylibrary.org/page/15213227,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 258
https://www.biodiversitylibrary.org/page/15213228,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 259
https://www.biodiversitylibrary.org/page/8558655,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 263
https://www.biodiversitylibrary.org/page/56588325,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 12
https://www.biodiversitylibrary.org/page/25159489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 456
https://www.biodiversitylibrary.org/page/42096345,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 12
https://www.biodiversitylibrary.org/page/42096389,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 84
https://www.biodiversitylibrary.org/page/42096390,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 85
https://www.biodiversitylibrary.org/page/42096391,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 86
https://www.biodiversitylibrary.org/page/42096439,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 134
https://www.biodiversitylibrary.org/page/5420625,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,
https://www.biodiversitylibrary.org/page/5420626,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/5420627,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 41
https://www.biodiversitylibrary.org/page/5420628,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 42
https://www.biodiversitylibrary.org/page/5420629,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 43
https://www.biodiversitylibrary.org/page/37066518,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 185
https://www.biodiversitylibrary.org/page/4896848,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 60
https://www.biodiversitylibrary.org/page/4897022,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 204
https://www.biodiversitylibrary.org/page/39870298,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1898,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",5th (1898-1899),English,Page 375
https://www.biodiversitylibrary.org/page/20448542,Journal,Annual report of the Hatch Experiment Station of the Massachusetts Agricultural College,[S.l,s.n.],1889,"Hatch Experiment Station.       ",15th-19th 1903-07 + Index 1888-1907,English,Page 16
https://www.biodiversitylibrary.org/page/20448549,Journal,Annual report of the Hatch Experiment Station of the Massachusetts Agricultural College,[S.l,s.n.],1889,"Hatch Experiment Station.       ",15th-19th 1903-07 + Index 1888-1907,English,Page 23
https://www.biodiversitylibrary.org/page/20448552,Journal,Annual report of the Hatch Experiment Station of the Massachusetts Agricultural College,[S.l,s.n.],1889,"Hatch Experiment Station.       ",15th-19th 1903-07 + Index 1888-1907,English,Page 26
https://www.biodiversitylibrary.org/page/34502537,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 441
https://www.biodiversitylibrary.org/page/13996891,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 122
https://www.biodiversitylibrary.org/page/13997651,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 862
https://www.biodiversitylibrary.org/page/39725048,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 116
https://www.biodiversitylibrary.org/page/39725792,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 840
https://www.biodiversitylibrary.org/page/2517531,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,
https://www.biodiversitylibrary.org/page/56798318,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 131
https://www.biodiversitylibrary.org/page/14632132,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 30
https://www.biodiversitylibrary.org/page/14632135,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 33
https://www.biodiversitylibrary.org/page/14632140,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 38
