﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41432991,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 783
https://www.biodiversitylibrary.org/page/41432986,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,
https://www.biodiversitylibrary.org/page/41432989,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 781
https://www.biodiversitylibrary.org/page/41432988,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 780
https://www.biodiversitylibrary.org/page/43433440,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 155
https://www.biodiversitylibrary.org/page/43433439,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 154
https://www.biodiversitylibrary.org/page/52415462,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 457
https://www.biodiversitylibrary.org/page/8827320,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 542
https://www.biodiversitylibrary.org/page/12778535,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1902,"New York Zoological Society.       ",7th (1902),English,Page 165
https://www.biodiversitylibrary.org/page/20492442,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1902,"New York Zoological Society.       ",7th (1902),English,Page 165
https://www.biodiversitylibrary.org/page/13881122,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 72
https://www.biodiversitylibrary.org/page/24904299,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 388
https://www.biodiversitylibrary.org/page/6324686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 42
https://www.biodiversitylibrary.org/page/15067838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 193
https://www.biodiversitylibrary.org/page/15067794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 149
https://www.biodiversitylibrary.org/page/15067807,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 162
https://www.biodiversitylibrary.org/page/4686885,Book,"The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition  ",New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 434
https://www.biodiversitylibrary.org/page/4686880,Book,"The Arcturus adventure : an account of the New York Zoological Society's first oceanographic expedition  ",New York,Putnam,1926,"Beebe, William,      1877 -1962",,English,Page 429
https://www.biodiversitylibrary.org/page/15932775,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 378
https://www.biodiversitylibrary.org/page/15932758,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 367
https://www.biodiversitylibrary.org/page/15932774,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 377
https://www.biodiversitylibrary.org/page/15932777,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 380
https://www.biodiversitylibrary.org/page/15932772,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 375
https://www.biodiversitylibrary.org/page/16076163,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 416
https://www.biodiversitylibrary.org/page/16076164,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 417
https://www.biodiversitylibrary.org/page/16076156,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 409
https://www.biodiversitylibrary.org/page/16076159,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 412
https://www.biodiversitylibrary.org/page/16076155,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 408
https://www.biodiversitylibrary.org/page/56386496,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 148
https://www.biodiversitylibrary.org/page/62429125,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 216
https://www.biodiversitylibrary.org/page/52738002,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2253
