﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55608732,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1993,"African Violet Society of America.       ",v.46 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/55608794,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1993,"African Violet Society of America.       ",v.46 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/55590399,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/55604560,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 63
https://www.biodiversitylibrary.org/page/57632003,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.1 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/28003478,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 983
https://www.biodiversitylibrary.org/page/16445091,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 355
https://www.biodiversitylibrary.org/page/21603228,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1670
https://www.biodiversitylibrary.org/page/35658443,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1670
https://www.biodiversitylibrary.org/page/25903409,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 383
https://www.biodiversitylibrary.org/page/62152097,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.2 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/62151968,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/62151962,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/62151033,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2011,"Gesneriad Society.       ",v.61:no.1 (2011),English,Page 48
https://www.biodiversitylibrary.org/page/62151072,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.4 (2010),English,Page 31
https://www.biodiversitylibrary.org/page/62021752,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.4 (1999),,Page 9
https://www.biodiversitylibrary.org/page/62080147,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.4 (2001),,Page 19
https://www.biodiversitylibrary.org/page/62120191,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 16
https://www.biodiversitylibrary.org/page/62120194,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 19
https://www.biodiversitylibrary.org/page/62120179,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 4
https://www.biodiversitylibrary.org/page/6526342,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 8,English,Page 392
https://www.biodiversitylibrary.org/page/6166135,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 480
https://www.biodiversitylibrary.org/page/6166047,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 392
https://www.biodiversitylibrary.org/page/6166079,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 424
https://www.biodiversitylibrary.org/page/13624635,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 390
https://www.biodiversitylibrary.org/page/32131926,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 182
https://www.biodiversitylibrary.org/page/52902689,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 565
https://www.biodiversitylibrary.org/page/19622992,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3170
