﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690371,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/40421172,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.39=no.229-234 (1915),English,Page 248
https://www.biodiversitylibrary.org/page/50581939,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 14
https://www.biodiversitylibrary.org/page/50581940,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 15
https://www.biodiversitylibrary.org/page/50582242,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 23
https://www.biodiversitylibrary.org/page/50582244,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 25
https://www.biodiversitylibrary.org/page/18297188,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/5318695,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/5318859,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 100
https://www.biodiversitylibrary.org/page/5318685,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 110
https://www.biodiversitylibrary.org/page/5318805,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 141
https://www.biodiversitylibrary.org/page/5318820,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 158
https://www.biodiversitylibrary.org/page/5318901,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.193 (1914),English,Page 179
https://www.biodiversitylibrary.org/page/4575932,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1761
https://www.biodiversitylibrary.org/page/4575974,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1778
https://www.biodiversitylibrary.org/page/4576202,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1896
https://www.biodiversitylibrary.org/page/4576120,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2024
https://www.biodiversitylibrary.org/page/4576312,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2125
https://www.biodiversitylibrary.org/page/4576315,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2128
https://www.biodiversitylibrary.org/page/4576317,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2130
https://www.biodiversitylibrary.org/page/4576272,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2142
https://www.biodiversitylibrary.org/page/4576297,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2167
https://www.biodiversitylibrary.org/page/45425112,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 166
https://www.biodiversitylibrary.org/page/368892,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 289
https://www.biodiversitylibrary.org/page/52113060,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 24
https://www.biodiversitylibrary.org/page/32062907,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 422
https://www.biodiversitylibrary.org/page/43481844,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.18,English,Page 422
https://www.biodiversitylibrary.org/page/7390678,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 496
https://www.biodiversitylibrary.org/page/7390683,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 501
https://www.biodiversitylibrary.org/page/7390684,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 502
https://www.biodiversitylibrary.org/page/42073428,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 566
https://www.biodiversitylibrary.org/page/42073430,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 568
https://www.biodiversitylibrary.org/page/63102000,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/63102005,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/63102154,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/48810175,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 231
https://www.biodiversitylibrary.org/page/39914402,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 64
https://www.biodiversitylibrary.org/page/57934277,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 32
https://www.biodiversitylibrary.org/page/56189810,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 292
https://www.biodiversitylibrary.org/page/49471405,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 32
https://www.biodiversitylibrary.org/page/49471412,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 39
https://www.biodiversitylibrary.org/page/49471413,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 40
https://www.biodiversitylibrary.org/page/60310753,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 39
https://www.biodiversitylibrary.org/page/60310754,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 40
https://www.biodiversitylibrary.org/page/3835400,Journal,"The Popular science monthly  ",New York,"Popular Science Pub. Co., etc",1914,"Harry Houdini Collection (Library of Congress)       ",v. 85 (1914),English,Page 414
https://www.biodiversitylibrary.org/page/26463148,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 45
https://www.biodiversitylibrary.org/page/27153629,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 45
https://www.biodiversitylibrary.org/page/38369678,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/38369698,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/38369720,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/38369721,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/38369751,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/38369752,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/38369803,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D. C",Carnegie institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/23685340,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D.C",Carnegie Institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 110
https://www.biodiversitylibrary.org/page/23685362,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D.C",Carnegie Institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 126
https://www.biodiversitylibrary.org/page/23685393,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D.C",Carnegie Institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 141
https://www.biodiversitylibrary.org/page/23685418,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D.C",Carnegie Institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 158
https://www.biodiversitylibrary.org/page/23685445,Book,"The Salton Sea; a study of the geography, the geology, the floristics, and the ecology of a desert basin  ","Washington, D.C",Carnegie Institution of Washington,1914,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 179
https://www.biodiversitylibrary.org/page/50204558,Book,"The status of the flat-tailed horned lizard (Phrynosoma mcallii) at nine sites in Imperial and Riverside Counties, California  ","Los Angeles, California","University of California, Laboratory of Nuclear Medicine and Radiation Biology",1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7198344,Journal,"Year book - Carnegie Institution of Washington  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",n. 12 (1913),English,Page 65
https://www.biodiversitylibrary.org/page/7198343,Journal,"Year book - Carnegie Institution of Washington  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",n. 12 (1913),English,Page 66
