﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788928,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/52942351,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/58188409,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2000,"Saskatchewan Natural History Society.       ",58,English,Page 90
https://www.biodiversitylibrary.org/page/58199358,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 143
https://www.biodiversitylibrary.org/page/28061533,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 320
https://www.biodiversitylibrary.org/page/28008033,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 185
https://www.biodiversitylibrary.org/page/28064101,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 270
https://www.biodiversitylibrary.org/page/34264060,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 442
https://www.biodiversitylibrary.org/page/52692062,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.2:no.3 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/54565968,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 200
https://www.biodiversitylibrary.org/page/10902239,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 146
https://www.biodiversitylibrary.org/page/39010378,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 275
https://www.biodiversitylibrary.org/page/39010188,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 85
https://www.biodiversitylibrary.org/page/50060564,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8884515,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,"Lichvar, Dorn & Evert, Page 739"
