﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083979,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 156
https://www.biodiversitylibrary.org/page/10084093,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 44
https://www.biodiversitylibrary.org/page/10084094,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 45
https://www.biodiversitylibrary.org/page/2143131,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 265
https://www.biodiversitylibrary.org/page/2136827,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 468
https://www.biodiversitylibrary.org/page/58925113,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 294
https://www.biodiversitylibrary.org/page/248744,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 294
https://www.biodiversitylibrary.org/page/11471828,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 1046
https://www.biodiversitylibrary.org/page/11015661,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 517
https://www.biodiversitylibrary.org/page/13426968,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 475
https://www.biodiversitylibrary.org/page/18114895,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 223
https://www.biodiversitylibrary.org/page/11440602,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 146
