﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46495548,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1937,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/46495574,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1936,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/46495629,Book,"Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert  ",Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/10544711,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 660
https://www.biodiversitylibrary.org/page/55593371,Book,"Field Notebook: Russia 1975  ",,,1975,"Hickey, Leo       ",,English,Page 223
https://www.biodiversitylibrary.org/page/30225168,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 355
https://www.biodiversitylibrary.org/page/30224804,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,
https://www.biodiversitylibrary.org/page/30225163,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 350
https://www.biodiversitylibrary.org/page/62634746,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 439
https://www.biodiversitylibrary.org/page/62634702,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 395
https://www.biodiversitylibrary.org/page/42525759,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 1069
