﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680085,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 134
https://www.biodiversitylibrary.org/page/31859806,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 149
https://www.biodiversitylibrary.org/page/1985163,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 270
https://www.biodiversitylibrary.org/page/7870970,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 266
https://www.biodiversitylibrary.org/page/5606914,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 156
https://www.biodiversitylibrary.org/page/5606916,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 158
https://www.biodiversitylibrary.org/page/32251492,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 68
https://www.biodiversitylibrary.org/page/32251491,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 67
https://www.biodiversitylibrary.org/page/32251488,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 64
https://www.biodiversitylibrary.org/page/34487353,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 87
https://www.biodiversitylibrary.org/page/62148482,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1910,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.2-3 (1910),Swedish,Page 113
https://www.biodiversitylibrary.org/page/62148335,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien  ",Uppsala,Almqvist & Wiksells,1910,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.2-3 (1910),Swedish,Page 45
https://www.biodiversitylibrary.org/page/58499434,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 430
https://www.biodiversitylibrary.org/page/32289136,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 566
https://www.biodiversitylibrary.org/page/30734449,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 106
https://www.biodiversitylibrary.org/page/14200988,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1901,,suppl.5 (1902),German,Page 263
https://www.biodiversitylibrary.org/page/14200996,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1901,,suppl.5 (1902),German,Page 271
