﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35798908,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 26
https://www.biodiversitylibrary.org/page/35798963,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 81
https://www.biodiversitylibrary.org/page/35798909,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1920,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 27
https://www.biodiversitylibrary.org/page/19693781,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 26
https://www.biodiversitylibrary.org/page/19693782,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",35,English,Page 27
https://www.biodiversitylibrary.org/page/18872795,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 81
https://www.biodiversitylibrary.org/page/18872741,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 27
https://www.biodiversitylibrary.org/page/18872740,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 26
https://www.biodiversitylibrary.org/page/2051180,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1920,"Ingolf (Cruiser)       ",v.3:pt.6 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/2051179,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1920,"Ingolf (Cruiser)       ",v.3:pt.6 (1920),English,Page 26
https://www.biodiversitylibrary.org/page/2051234,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1920,"Ingolf (Cruiser)       ",v.3:pt.6 (1920),English,Page 81
