﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42987714,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 231
https://www.biodiversitylibrary.org/page/45705565,Book,"Burbank's Experiment Farms : seeds ... bulbs, etc. ... plants ... climbers ... cuttings  ","Santa Rosa, California",Burbank's Experiment Farms,1895,"Burbank, Luther,      1849 -1926",1895,English,
https://www.biodiversitylibrary.org/page/40061788,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 290
https://www.biodiversitylibrary.org/page/40607240,Journal,"Gartenflora  ",Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 383
https://www.biodiversitylibrary.org/page/8103024,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 334
https://www.biodiversitylibrary.org/page/601300,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1930,"Robinson, Benjamin Lincoln,      1864 -1935",v.32 (1930),,Page 224
https://www.biodiversitylibrary.org/page/606186,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 290
https://www.biodiversitylibrary.org/page/32129247,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1934,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 7
https://www.biodiversitylibrary.org/page/45074612,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 96
https://www.biodiversitylibrary.org/page/45074613,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 97
