﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137466,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 128
https://www.biodiversitylibrary.org/page/39633694,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 41
https://www.biodiversitylibrary.org/page/38373095,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/52402041,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 430
https://www.biodiversitylibrary.org/page/28140869,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 724
https://www.biodiversitylibrary.org/page/53018234,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.1 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/53018311,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.6 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/53020688,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.2 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/52909110,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.3 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/59144831,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.4 (2018),English,Page 15
https://www.biodiversitylibrary.org/page/35192860,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 390
https://www.biodiversitylibrary.org/page/35192861,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/35139502,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 74
https://www.biodiversitylibrary.org/page/35192234,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 382
https://www.biodiversitylibrary.org/page/35192235,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 383
https://www.biodiversitylibrary.org/page/58368175,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 197
https://www.biodiversitylibrary.org/page/57956047,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.209-219(1915-1916),English,Page 46
https://www.biodiversitylibrary.org/page/57956072,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.209-219(1915-1916),English,Page 71
https://www.biodiversitylibrary.org/page/57947570,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1917,"Colorado Agricultural Experiment Station       ",v.220-233(1917),English,Page 12
https://www.biodiversitylibrary.org/page/57947618,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1917,"Colorado Agricultural Experiment Station       ",v.220-233(1917),English,Page 54
https://www.biodiversitylibrary.org/page/12620674,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 99
https://www.biodiversitylibrary.org/page/12620675,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 100
https://www.biodiversitylibrary.org/page/12620680,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 105
https://www.biodiversitylibrary.org/page/12620682,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 107
https://www.biodiversitylibrary.org/page/12620683,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 108
https://www.biodiversitylibrary.org/page/5923324,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 289
https://www.biodiversitylibrary.org/page/5923466,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 387
https://www.biodiversitylibrary.org/page/4576073,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1834
https://www.biodiversitylibrary.org/page/48697824,Book,"Cereal experiments on the Cheyenne Experiment Farm, Archer, Wyo","Washington, D.C",U.S. Dept. of Agriculture,1916,"Jones, Jenkin W.     (Jenkin William), 1888 -",no.430 (1916),English,Page 3
https://www.biodiversitylibrary.org/page/10902266,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 173
https://www.biodiversitylibrary.org/page/46679797,Book,A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau,"Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 18
https://www.biodiversitylibrary.org/page/46608644,Book,Classification of the forest vegetation of Colorado by habitat type and community type,,,1987,"Alexander, Robert R.       ",RM-RN-478,English,Page 11
https://www.biodiversitylibrary.org/page/46716054,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 41
https://www.biodiversitylibrary.org/page/373329,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 339
https://www.biodiversitylibrary.org/page/60757981,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 301
