﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32085101,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 181
https://www.biodiversitylibrary.org/page/40415031,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 255
https://www.biodiversitylibrary.org/page/40415050,Journal,"Bulletin  ","Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 259
https://www.biodiversitylibrary.org/page/40592891,Journal,"Bulletin  ","Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 405
https://www.biodiversitylibrary.org/page/40593113,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/46956817,Journal,"Bulletin  ","Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 281
https://www.biodiversitylibrary.org/page/46956815,Journal,"Bulletin  ","Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 283
https://www.biodiversitylibrary.org/page/2240392,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 142
https://www.biodiversitylibrary.org/page/2240399,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 149
https://www.biodiversitylibrary.org/page/60593734,Journal,"Pteridologist  ",[S.l.],The Society,2018,"British Pteridological Society.       ",v.6:pt.5 (2018),English,Page 365
https://www.biodiversitylibrary.org/page/63095053,Journal,"Pteridologist  ",[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 443
