﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29664713,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 17
https://www.biodiversitylibrary.org/page/5638704,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 36
https://www.biodiversitylibrary.org/page/3943257,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 500
https://www.biodiversitylibrary.org/page/14632565,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 433
https://www.biodiversitylibrary.org/page/6374139,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 268
https://www.biodiversitylibrary.org/page/4988976,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 110
https://www.biodiversitylibrary.org/page/45977184,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 359
https://www.biodiversitylibrary.org/page/40283144,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 238
https://www.biodiversitylibrary.org/page/12382705,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1899,"Société neuchâteloise des sciences naturelles.       ",t.28-29 1899-1901,French,Page 71
https://www.biodiversitylibrary.org/page/29405918,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 187
https://www.biodiversitylibrary.org/page/2316136,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 166
https://www.biodiversitylibrary.org/page/8572545,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 325
https://www.biodiversitylibrary.org/page/4471183,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 325
https://www.biodiversitylibrary.org/page/29534732,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 68
https://www.biodiversitylibrary.org/page/15506422,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 68
https://www.biodiversitylibrary.org/page/15506418,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 64
https://www.biodiversitylibrary.org/page/51762092,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 493
https://www.biodiversitylibrary.org/page/51761596,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 111
https://www.biodiversitylibrary.org/page/10607007,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 508
https://www.biodiversitylibrary.org/page/844055,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1847,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/48146035,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/21561290,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/49261670,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/10910599,Book,"Die einfachsten lebensformen. Systematische naturgeschichte der mikroskopischen süsswasserbewohner  ",Braunschweig,Gebrüder Haering,1878,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 102
https://www.biodiversitylibrary.org/page/12101379,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 68
https://www.biodiversitylibrary.org/page/12296781,Book,"Estestvennai︠a︡ istorii︠a︡ nalivochnykh zhivotnykh : i sostavlennai︠a︡ preimushchestvenno iz nabli︠u︡deniǐ Ėrenberga / S. Kutorga  ",St. Petersburg,,1839,"Kutorga, S.     (Stepan), 1805? -1861",plates,Russian,Page 13
https://www.biodiversitylibrary.org/page/22589956,Book,"Études sur les infusoires et les rhizopodes  ",Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 469
https://www.biodiversitylibrary.org/page/22590304,Book,"Études sur les infusoires et les rhizopodes  ",Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 281
https://www.biodiversitylibrary.org/page/22590070,Book,"Études sur les infusoires et les rhizopodes  ",Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 47
