﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26076294,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 187
https://www.biodiversitylibrary.org/page/54113194,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 26
https://www.biodiversitylibrary.org/page/54113252,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 85
https://www.biodiversitylibrary.org/page/55001369,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 181
https://www.biodiversitylibrary.org/page/55001372,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 184
https://www.biodiversitylibrary.org/page/55001375,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 187
https://www.biodiversitylibrary.org/page/55001376,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 188
https://www.biodiversitylibrary.org/page/55001377,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 189
https://www.biodiversitylibrary.org/page/58627641,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/58645816,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/59480341,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 11
