﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54517914,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,Page 395
https://www.biodiversitylibrary.org/page/54517818,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,Page 299
https://www.biodiversitylibrary.org/page/54517937,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1874,"Société Linnéenne de Lyon.       ",n.s. t.21 (1874),French,
https://www.biodiversitylibrary.org/page/14110314,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 189
https://www.biodiversitylibrary.org/page/14110320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 195
https://www.biodiversitylibrary.org/page/14441200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 172
https://www.biodiversitylibrary.org/page/3613123,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 251
https://www.biodiversitylibrary.org/page/3018068,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 542
https://www.biodiversitylibrary.org/page/29882873,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 205
https://www.biodiversitylibrary.org/page/7833239,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 158
https://www.biodiversitylibrary.org/page/27416333,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1377
https://www.biodiversitylibrary.org/page/47464697,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 133
https://www.biodiversitylibrary.org/page/52493856,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.7(Dro-Exp),English,Page 2030
https://www.biodiversitylibrary.org/page/26454275,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 82
https://www.biodiversitylibrary.org/page/57790494,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 242
https://www.biodiversitylibrary.org/page/52180258,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 862
https://www.biodiversitylibrary.org/page/52180261,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 865
https://www.biodiversitylibrary.org/page/52179888,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 492
https://www.biodiversitylibrary.org/page/33810789,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 349
https://www.biodiversitylibrary.org/page/33810876,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 436
https://www.biodiversitylibrary.org/page/33810879,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 439
https://www.biodiversitylibrary.org/page/33810460,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 20
https://www.biodiversitylibrary.org/page/33810462,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 22
https://www.biodiversitylibrary.org/page/33810790,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 350
https://www.biodiversitylibrary.org/page/33810857,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 417
https://www.biodiversitylibrary.org/page/33810870,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 430
https://www.biodiversitylibrary.org/page/33810795,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 355
https://www.biodiversitylibrary.org/page/53211527,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 22
https://www.biodiversitylibrary.org/page/53211715,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 434
https://www.biodiversitylibrary.org/page/53211408,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 351
https://www.biodiversitylibrary.org/page/53211525,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 20
https://www.biodiversitylibrary.org/page/53211702,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 421
https://www.biodiversitylibrary.org/page/53211721,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 440
https://www.biodiversitylibrary.org/page/53211724,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 443
https://www.biodiversitylibrary.org/page/63054432,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,Page 562
https://www.biodiversitylibrary.org/page/63054350,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,Page 480
https://www.biodiversitylibrary.org/page/63054331,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,Page 461
https://www.biodiversitylibrary.org/page/63054450,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1874,"Mulsant, Martial Étienne,      1797 -1880","[v.27] Brévipennes (Aléochariens), Aléocharaires",French,
https://www.biodiversitylibrary.org/page/9323679,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 91
https://www.biodiversitylibrary.org/page/9324448,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 860
https://www.biodiversitylibrary.org/page/60371535,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 860
https://www.biodiversitylibrary.org/page/60371061,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 90
https://www.biodiversitylibrary.org/page/10857531,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 257
https://www.biodiversitylibrary.org/page/10857543,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 269
https://www.biodiversitylibrary.org/page/35143103,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 241
https://www.biodiversitylibrary.org/page/45355728,Book,"Petrefactenkunde Deutschlands  ",Tübingen,L.F. Fues,1846,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",4. Die Asteriden und Encriniden,German,
https://www.biodiversitylibrary.org/page/33713396,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1903,,v.1 (1903),Italian,Page 53
https://www.biodiversitylibrary.org/page/33698844,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1906,,v.4 (1906),Italian,Page 167
https://www.biodiversitylibrary.org/page/60883768,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.700 (2007),German,Page 63
https://www.biodiversitylibrary.org/page/60883766,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.700 (2007),German,Page 61
https://www.biodiversitylibrary.org/page/22750509,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick  ",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,
https://www.biodiversitylibrary.org/page/60298886,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.67-68 (1910-1911),German,Page 120
https://www.biodiversitylibrary.org/page/60299107,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.67-68 (1910-1911),German,Page 341
https://www.biodiversitylibrary.org/page/14216094,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 431
https://www.biodiversitylibrary.org/page/14216092,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 429
https://www.biodiversitylibrary.org/page/14216095,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 432
https://www.biodiversitylibrary.org/page/54702880,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 431
https://www.biodiversitylibrary.org/page/13377733,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55 (1905),German,Page 591
https://www.biodiversitylibrary.org/page/46844681,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 135
https://www.biodiversitylibrary.org/page/51604870,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 106
