﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680527,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/597977,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 225
https://www.biodiversitylibrary.org/page/13780297,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 57
https://www.biodiversitylibrary.org/page/387087,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 92
https://www.biodiversitylibrary.org/page/387091,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 96
https://www.biodiversitylibrary.org/page/387875,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 791
https://www.biodiversitylibrary.org/page/2454824,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 373
https://www.biodiversitylibrary.org/page/2454825,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 374
https://www.biodiversitylibrary.org/page/62359200,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 352
https://www.biodiversitylibrary.org/page/50964921,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2004,,fasc.135 (2004),Spanish,Page 24
https://www.biodiversitylibrary.org/page/57878749,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 87
https://www.biodiversitylibrary.org/page/42027305,Book,"Native names and uses of some plants of eastern Guatemala and Honduras  ",Washington,Govt. Print. Off,1922,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 92
https://www.biodiversitylibrary.org/page/42027301,Book,"Native names and uses of some plants of eastern Guatemala and Honduras  ",Washington,Govt. Print. Off,1922,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 96
https://www.biodiversitylibrary.org/page/663112,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 83
https://www.biodiversitylibrary.org/page/663116,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 87
https://www.biodiversitylibrary.org/page/663121,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 92
https://www.biodiversitylibrary.org/page/5873528,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 181
