﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59139993,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 37
https://www.biodiversitylibrary.org/page/1257453,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 707
https://www.biodiversitylibrary.org/page/1256969,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 376
https://www.biodiversitylibrary.org/page/1256972,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 379
https://www.biodiversitylibrary.org/page/10926047,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 376
https://www.biodiversitylibrary.org/page/10926050,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 379
https://www.biodiversitylibrary.org/page/10926378,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 707
https://www.biodiversitylibrary.org/page/27760494,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 137
https://www.biodiversitylibrary.org/page/28136786,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 308
https://www.biodiversitylibrary.org/page/29218417,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.19=no.55-57 (1855),English,Page 8
https://www.biodiversitylibrary.org/page/52431766,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 74
https://www.biodiversitylibrary.org/page/50748343,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 28
https://www.biodiversitylibrary.org/page/50732472,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/50732385,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 43
https://www.biodiversitylibrary.org/page/50751050,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 26
https://www.biodiversitylibrary.org/page/50740066,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 48
https://www.biodiversitylibrary.org/page/50751074,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/50751109,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 45
https://www.biodiversitylibrary.org/page/50748150,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/50748162,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 41
https://www.biodiversitylibrary.org/page/50748148,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/50748141,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 20
https://www.biodiversitylibrary.org/page/50748155,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 34
https://www.biodiversitylibrary.org/page/50748163,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 42
https://www.biodiversitylibrary.org/page/50748169,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/50751185,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/50751217,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 36
https://www.biodiversitylibrary.org/page/50751209,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/50751192,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/50751201,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/50751210,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/50760731,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/50760726,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 8
https://www.biodiversitylibrary.org/page/50760738,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1999,"Australian Museum       ",no.21 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/50748227,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/50748229,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/50748228,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/50738518,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/50738570,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 98
https://www.biodiversitylibrary.org/page/50740104,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/50740102,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/50740107,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/50740103,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/50748443,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/50748444,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 74
https://www.biodiversitylibrary.org/page/50748381,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/50373610,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 51
https://www.biodiversitylibrary.org/page/50373614,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 55
https://www.biodiversitylibrary.org/page/51702355,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 57
https://www.biodiversitylibrary.org/page/10954682,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 120
https://www.biodiversitylibrary.org/page/38206652,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21441107,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 305
https://www.biodiversitylibrary.org/page/12028842,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 305
https://www.biodiversitylibrary.org/page/9696450,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 305
https://www.biodiversitylibrary.org/page/12370220,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 28
https://www.biodiversitylibrary.org/page/36052434,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 122
https://www.biodiversitylibrary.org/page/35660999,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 302
https://www.biodiversitylibrary.org/page/35660994,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 297
https://www.biodiversitylibrary.org/page/18639658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 141
https://www.biodiversitylibrary.org/page/18636716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 525
