﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3444866,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 215
https://www.biodiversitylibrary.org/page/17768410,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 200
https://www.biodiversitylibrary.org/page/453575,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1893,"Hooker, Joseph Dalton,      1817 -1911",v.119=ser.3:v.49 (1893) [no.7272-7331],English,
https://www.biodiversitylibrary.org/page/25896940,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,
https://www.biodiversitylibrary.org/page/6527352,Journal,"Gartenflora  ",Erlangen,F. Enke,1894,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.43 (1894),German,Page 78
https://www.biodiversitylibrary.org/page/32936618,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 421
https://www.biodiversitylibrary.org/page/61604871,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605048,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/40836597,Book,"Manual of the flora of the northern states and Canada  ",New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 570
https://www.biodiversitylibrary.org/page/39641168,Book,"Manual of the flora of the northern states and Canada  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 570
https://www.biodiversitylibrary.org/page/804537,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 571
