﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941503,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/57941982,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 52
https://www.biodiversitylibrary.org/page/36828211,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1920,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 69
https://www.biodiversitylibrary.org/page/62029618,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.2 (2015:Jun),Undetermined,Page 57
https://www.biodiversitylibrary.org/page/61173305,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.152 (2012:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/39271694,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 293
https://www.biodiversitylibrary.org/page/62620140,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1984,"Queensland Herbarium.       ",v.2:no.1 (1984),English,Page 84
https://www.biodiversitylibrary.org/page/39891089,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891139,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891179,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891223,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891263,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891301,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/32101867,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/32101922,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 160
https://www.biodiversitylibrary.org/page/32101923,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 161
https://www.biodiversitylibrary.org/page/39891365,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
