﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8743668,Journal,Annales de la Société entomologique de France,Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 516
https://www.biodiversitylibrary.org/page/34006902,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 45
https://www.biodiversitylibrary.org/page/28992244,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 135
https://www.biodiversitylibrary.org/page/28992245,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 136
https://www.biodiversitylibrary.org/page/63467000,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 84
https://www.biodiversitylibrary.org/page/63467010,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 94
https://www.biodiversitylibrary.org/page/63486942,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 102
https://www.biodiversitylibrary.org/page/63486955,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 115
https://www.biodiversitylibrary.org/page/63573870,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 310
https://www.biodiversitylibrary.org/page/33534293,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 49
