﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377267,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035720,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 83
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035835,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 198
https://www.biodiversitylibrary.org/page/31035863,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 226
https://www.biodiversitylibrary.org/page/5583739,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 47
https://www.biodiversitylibrary.org/page/5583745,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 41
https://www.biodiversitylibrary.org/page/5583740,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 46
https://www.biodiversitylibrary.org/page/5583746,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 40
https://www.biodiversitylibrary.org/page/35671797,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 338
https://www.biodiversitylibrary.org/page/40330186,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 593
https://www.biodiversitylibrary.org/page/26181453,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 104
https://www.biodiversitylibrary.org/page/37103207,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 219
https://www.biodiversitylibrary.org/page/48232703,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 424
https://www.biodiversitylibrary.org/page/46189023,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1901,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 6
https://www.biodiversitylibrary.org/page/37028975,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 723
https://www.biodiversitylibrary.org/page/2780201,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 13
https://www.biodiversitylibrary.org/page/2780206,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 18
https://www.biodiversitylibrary.org/page/58346338,Journal,"American Association of Zoo Keepers bulletin  ","San Diego, California",American Association of Zoo Keepers,1972,"American Association of Zoo Keepers       ",v.5:no.11/12 (1972:Nov./Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/45931150,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 162
https://www.biodiversitylibrary.org/page/45941252,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 217
https://www.biodiversitylibrary.org/page/37980456,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015228,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 340
https://www.biodiversitylibrary.org/page/37888004,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37887741,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
