﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30579525,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 356
https://www.biodiversitylibrary.org/page/8160644,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 132
https://www.biodiversitylibrary.org/page/8160672,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 160
https://www.biodiversitylibrary.org/page/8160673,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 161
https://www.biodiversitylibrary.org/page/8160671,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 159
https://www.biodiversitylibrary.org/page/16185107,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 160
https://www.biodiversitylibrary.org/page/16185106,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 159
https://www.biodiversitylibrary.org/page/12736715,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CXLVII
https://www.biodiversitylibrary.org/page/12279626,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page LXVI
https://www.biodiversitylibrary.org/page/35546578,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 382
https://www.biodiversitylibrary.org/page/8996516,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 103
https://www.biodiversitylibrary.org/page/8996062,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 345
https://www.biodiversitylibrary.org/page/8996075,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 358
https://www.biodiversitylibrary.org/page/29871769,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 527
https://www.biodiversitylibrary.org/page/30708657,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1886,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",40.Jahr (1886),German,Page 189
https://www.biodiversitylibrary.org/page/13215449,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 99
https://www.biodiversitylibrary.org/page/13215792,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 442
https://www.biodiversitylibrary.org/page/13215790,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 440
https://www.biodiversitylibrary.org/page/13215793,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 443
https://www.biodiversitylibrary.org/page/13874748,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 376
https://www.biodiversitylibrary.org/page/13874396,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/13874750,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 378
https://www.biodiversitylibrary.org/page/13875839,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 385
https://www.biodiversitylibrary.org/page/13875846,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 392
