﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30578732,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 361
https://www.biodiversitylibrary.org/page/30577727,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,
https://www.biodiversitylibrary.org/page/30578064,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 335
https://www.biodiversitylibrary.org/page/11181133,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 159
https://www.biodiversitylibrary.org/page/11181169,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 1,English,Page 195
https://www.biodiversitylibrary.org/page/24947044,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,
https://www.biodiversitylibrary.org/page/24947217,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 159
https://www.biodiversitylibrary.org/page/24947253,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 195
https://www.biodiversitylibrary.org/page/2945172,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 628
https://www.biodiversitylibrary.org/page/10013215,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 238
https://www.biodiversitylibrary.org/page/10013547,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 570
https://www.biodiversitylibrary.org/page/14111410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 389
https://www.biodiversitylibrary.org/page/14116499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 306
https://www.biodiversitylibrary.org/page/14116661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 468
https://www.biodiversitylibrary.org/page/14438524,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 286
https://www.biodiversitylibrary.org/page/29287110,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1898,,per.4 v.6 1898,French,Page 495
https://www.biodiversitylibrary.org/page/29287120,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1898,,per.4 v.6 1898,French,Page 505
https://www.biodiversitylibrary.org/page/29287262,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1898,,per.4 v.6 1898,French,Page 643
https://www.biodiversitylibrary.org/page/29287292,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1898,,per.4 v.6 1898,French,Page 671
https://www.biodiversitylibrary.org/page/29287303,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1898,,per.4 v.6 1898,French,Page 682
https://www.biodiversitylibrary.org/page/34970298,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1903,"Museo civico di storia naturale di Milano.       ",v.42 (1903),Italian,Page 341
https://www.biodiversitylibrary.org/page/34970337,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1903,"Museo civico di storia naturale di Milano.       ",v.42 (1903),Italian,Page 380
https://www.biodiversitylibrary.org/page/45028222,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 500
https://www.biodiversitylibrary.org/page/8336618,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 54
https://www.biodiversitylibrary.org/page/7192551,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 838
