﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45819166,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 145
https://www.biodiversitylibrary.org/page/43563219,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 145
https://www.biodiversitylibrary.org/page/52927321,Book,"Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium  ","Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/54676837,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 382
https://www.biodiversitylibrary.org/page/54676890,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 435
https://www.biodiversitylibrary.org/page/47245727,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 773
https://www.biodiversitylibrary.org/page/6507785,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 773
https://www.biodiversitylibrary.org/page/55241288,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/19172176,Book,"List of British Diatomaceae in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/9075119,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1899,"Toni, Giovanni Battista de,      1864 -1924",ser. 10 (1899),Italian,Page 128
https://www.biodiversitylibrary.org/page/41739256,Book,"Pochi studi sulle diatomee viventi presso alcune terme dell'isola d'Ischia : memoria  ",Napoli,Stamperia del Fibreno,1867,"Pedicino, N. A.     (Nicola Antonio), 1839 -1883",,Italian,Page 7
https://www.biodiversitylibrary.org/page/1812224,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1858,"Natural History Society of Glasgow.       ",v. 1 (1858-1869),English,Page 222
https://www.biodiversitylibrary.org/page/34747229,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 288
https://www.biodiversitylibrary.org/page/42854146,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 288
https://www.biodiversitylibrary.org/page/13362301,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens  ",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,Page 20
https://www.biodiversitylibrary.org/page/13362392,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens  ",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,
https://www.biodiversitylibrary.org/page/4528682,Journal,"Transactions of the Edinburgh Naturalists' Field Club  ",Edinburgh,The Club,1881,"Edinburgh Naturalists' Field Club.       ",vol.1 (1881-86),English,Page 250
https://www.biodiversitylibrary.org/page/12093450,Journal,"Transactions of the Edinburgh Naturalists' Field Club  ",Edinburgh,The Club,1881,"Edinburgh Naturalists' Field Club.       ",vol.1 (1881-86),English,Page 250
https://www.biodiversitylibrary.org/page/1778361,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c  ",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 351
https://www.biodiversitylibrary.org/page/55374303,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ","Bd.12, Abt.II (1862)",German,Page 547
