﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541932,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/38865596,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 22
https://www.biodiversitylibrary.org/page/54341251,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 57
https://www.biodiversitylibrary.org/page/33654374,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1877,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 59
https://www.biodiversitylibrary.org/page/11023541,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 95
https://www.biodiversitylibrary.org/page/11023746,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 300
https://www.biodiversitylibrary.org/page/24091348,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 95
https://www.biodiversitylibrary.org/page/24091639,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 300
https://www.biodiversitylibrary.org/page/23625551,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 95
https://www.biodiversitylibrary.org/page/23625756,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 300
https://www.biodiversitylibrary.org/page/35486723,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1890,"Manchester Literary and Philosophical Society.       ",ser.4:v.4=v.34 (1890-1891),English,Page 391
https://www.biodiversitylibrary.org/page/38225928,Book,"A naturalist in the Bahamas  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/23846744,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 101
https://www.biodiversitylibrary.org/page/45383874,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 101
https://www.biodiversitylibrary.org/page/7248854,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 101
https://www.biodiversitylibrary.org/page/36166429,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 88
