﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134568,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 8
https://www.biodiversitylibrary.org/page/7679187,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 515
https://www.biodiversitylibrary.org/page/9347991,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 88
https://www.biodiversitylibrary.org/page/8407033,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 88
https://www.biodiversitylibrary.org/page/12808288,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 190
https://www.biodiversitylibrary.org/page/13641324,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 409
https://www.biodiversitylibrary.org/page/13641323,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 408
https://www.biodiversitylibrary.org/page/13641302,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 387
https://www.biodiversitylibrary.org/page/34572525,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 687
https://www.biodiversitylibrary.org/page/25161328,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 629
https://www.biodiversitylibrary.org/page/25161386,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 687
https://www.biodiversitylibrary.org/page/25161154,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 455
https://www.biodiversitylibrary.org/page/12759710,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 120
