﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36676092,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 60
https://www.biodiversitylibrary.org/page/36676093,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 61
https://www.biodiversitylibrary.org/page/24722574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 75
https://www.biodiversitylibrary.org/page/6328573,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 809
https://www.biodiversitylibrary.org/page/6375206,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.1 (1886),German,Page 133
https://www.biodiversitylibrary.org/page/6240123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 117
https://www.biodiversitylibrary.org/page/30109811,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 181
https://www.biodiversitylibrary.org/page/54484376,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1071
https://www.biodiversitylibrary.org/page/32870612,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1059
https://www.biodiversitylibrary.org/page/5358647,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 499
https://www.biodiversitylibrary.org/page/5358608,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 533
https://www.biodiversitylibrary.org/page/5315774,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 533
https://www.biodiversitylibrary.org/page/5315644,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 499
https://www.biodiversitylibrary.org/page/55343557,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 396
https://www.biodiversitylibrary.org/page/34050944,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1063
https://www.biodiversitylibrary.org/page/34051476,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1563
https://www.biodiversitylibrary.org/page/34051491,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1578
https://www.biodiversitylibrary.org/page/1094938,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 111
https://www.biodiversitylibrary.org/page/49328620,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 111
https://www.biodiversitylibrary.org/page/3671464,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1881,"Centre national de la recherche scientifique (France)       ",t.92 (1881),French,Page 418
https://www.biodiversitylibrary.org/page/1254045,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1580
https://www.biodiversitylibrary.org/page/1254514,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1065
https://www.biodiversitylibrary.org/page/31227401,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 250
https://www.biodiversitylibrary.org/page/31415094,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 222
https://www.biodiversitylibrary.org/page/50233837,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 104
https://www.biodiversitylibrary.org/page/28756033,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1881,"Lockyer, Norman,   Sir,   1836 -1920",v.23=no.575-600 (1880-1881),English,Page 164
https://www.biodiversitylibrary.org/page/14351986,Journal,"Revue des sciences naturelles  ",Montpellier,,1881,,2e sér.:t.2 (1881),French,Page 534
https://www.biodiversitylibrary.org/page/43214044,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 29
https://www.biodiversitylibrary.org/page/51343836,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 5
https://www.biodiversitylibrary.org/page/9457027,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1881,"Deutsche Zoologische Gesellschaft.       ",Bd.4=no.73-100 (1881),German,Page 31
https://www.biodiversitylibrary.org/page/9731588,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 421
https://www.biodiversitylibrary.org/page/1509559,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 284
