﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035910,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 273
https://www.biodiversitylibrary.org/page/31035918,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/13258644,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 12
https://www.biodiversitylibrary.org/page/14112029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1008
https://www.biodiversitylibrary.org/page/14117420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1227
https://www.biodiversitylibrary.org/page/14117440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1247
https://www.biodiversitylibrary.org/page/45339529,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 296
https://www.biodiversitylibrary.org/page/1865426,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 445
https://www.biodiversitylibrary.org/page/56466578,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 197
https://www.biodiversitylibrary.org/page/2242122,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 417
https://www.biodiversitylibrary.org/page/29858846,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 98
https://www.biodiversitylibrary.org/page/29834933,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 12
https://www.biodiversitylibrary.org/page/12857668,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1899,"Russkoe ėntomologicheskoe obshchestvo.       ",t.34 (1899-1900),Multiple,Page 2
https://www.biodiversitylibrary.org/page/60265561,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 274
https://www.biodiversitylibrary.org/page/24682836,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/53248658,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 56
https://www.biodiversitylibrary.org/page/53248667,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 65
https://www.biodiversitylibrary.org/page/53249007,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 5
https://www.biodiversitylibrary.org/page/53249011,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 9
https://www.biodiversitylibrary.org/page/53249012,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/53249013,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 11
https://www.biodiversitylibrary.org/page/53249014,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 12
https://www.biodiversitylibrary.org/page/53249018,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 16
https://www.biodiversitylibrary.org/page/53249022,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 20
https://www.biodiversitylibrary.org/page/53249047,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,
https://www.biodiversitylibrary.org/page/53249054,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 6
