﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26111424,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 202
https://www.biodiversitylibrary.org/page/26111403,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 183
https://www.biodiversitylibrary.org/page/26111245,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,
https://www.biodiversitylibrary.org/page/25915827,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 61
https://www.biodiversitylibrary.org/page/45624050,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 691
https://www.biodiversitylibrary.org/page/6813334,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1916,"Hesdörffer, Max,      1863 -1920",Jahr.20 (1916),German,Page 65
https://www.biodiversitylibrary.org/page/42393997,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 44
https://www.biodiversitylibrary.org/page/46421542,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 838
https://www.biodiversitylibrary.org/page/46421622,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 918
https://www.biodiversitylibrary.org/page/3451747,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 221
https://www.biodiversitylibrary.org/page/774321,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 104
https://www.biodiversitylibrary.org/page/774356,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 139
https://www.biodiversitylibrary.org/page/57589860,Collection,"Oakes Ames Orchid Herbarium correspondence files  ",,,1922,"Ames, Oakes,      1874 -1950",Lankester (1922-1962),English,"Dec. 30, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/38923898,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1912,,v.20 (1912),English,Page 320
https://www.biodiversitylibrary.org/page/38923856,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1912,,v.20 (1912),English,Page 280
https://www.biodiversitylibrary.org/page/38923255,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1913,,v.21 (1913),English,Page 92
https://www.biodiversitylibrary.org/page/38673691,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1915,,v.23 (1915),English,Page 58
https://www.biodiversitylibrary.org/page/36996215,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1920,,v.28 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/36998056,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1923,,v.31 (1923),English,Page 104
https://www.biodiversitylibrary.org/page/45607063,Journal,"The Orchid world. A monthly illustrated journal entirely devoted to orchidology  ","Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1911-1912,"Wilson, Gurney,      1878 -",v.2 (1911-1912),English,Page 285
https://www.biodiversitylibrary.org/page/2381247,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 221
https://www.biodiversitylibrary.org/page/57627266,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 20
https://www.biodiversitylibrary.org/page/57627165,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page xxxi
https://www.biodiversitylibrary.org/page/57627265,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 19
https://www.biodiversitylibrary.org/page/57627381,Book,"Schedulae Orchidianae no. 1-10 ",Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 29
https://www.biodiversitylibrary.org/page/19620704,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1120
