﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848200,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 460
https://www.biodiversitylibrary.org/page/8839705,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 169
https://www.biodiversitylibrary.org/page/8840233,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 177
https://www.biodiversitylibrary.org/page/26190292,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 169
https://www.biodiversitylibrary.org/page/26190814,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 177
https://www.biodiversitylibrary.org/page/8848803,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 305
https://www.biodiversitylibrary.org/page/8849340,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 118
https://www.biodiversitylibrary.org/page/16219487,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 118
https://www.biodiversitylibrary.org/page/14438629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 63
https://www.biodiversitylibrary.org/page/14438599,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 33
https://www.biodiversitylibrary.org/page/14438638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 72
