﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31754264,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 37
https://www.biodiversitylibrary.org/page/42977190,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 130
https://www.biodiversitylibrary.org/page/33740736,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 40
https://www.biodiversitylibrary.org/page/55424060,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 647
https://www.biodiversitylibrary.org/page/55481445,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1914,"Jardin botanique de l'Etat (Belgium)       ",v.4 (1914),French,Page 52
https://www.biodiversitylibrary.org/page/55530283,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1916,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 132
https://www.biodiversitylibrary.org/page/13738526,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 427
https://www.biodiversitylibrary.org/page/13738525,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 426
https://www.biodiversitylibrary.org/page/13739936,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 52
https://www.biodiversitylibrary.org/page/54516044,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 689
https://www.biodiversitylibrary.org/page/11623476,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 142
https://www.biodiversitylibrary.org/page/33685504,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1922,"Royal Botanic Gardens, Kew.       ",v.9:pt.4 (1922),English,Page 854
https://www.biodiversitylibrary.org/page/5022914,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",8,French,Page 379
https://www.biodiversitylibrary.org/page/19246082,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 238
https://www.biodiversitylibrary.org/page/21456906,Book,"Chiefs and cities of Central Africa, across Lake Chad by way of British, French, and German territories  ",Edinburgh,W. Blackwood and sons,1912,"Macleod, Olive.       ",,English,Page 318
