﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435833,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1124
https://www.biodiversitylibrary.org/page/37639291,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",v.2 (1888-1904),English,
https://www.biodiversitylibrary.org/page/42969516,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 416
https://www.biodiversitylibrary.org/page/41932211,Book,"Grazing periods and forage production on the national forests  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Sampson, Arthur W.     (Arthur William), 1884 -1967",no.1405 (1926),English,Page 13
https://www.biodiversitylibrary.org/page/2186282,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 356
https://www.biodiversitylibrary.org/page/13296966,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands  ",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 140
https://www.biodiversitylibrary.org/page/1322644,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 973
https://www.biodiversitylibrary.org/page/6602645,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 518
https://www.biodiversitylibrary.org/page/32230092,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 433
https://www.biodiversitylibrary.org/page/11522557,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1884),English,Page 431
https://www.biodiversitylibrary.org/page/44237791,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1916,"Svenska botaniska föreningen.       ",bd.10 (1916),Swedish,Page 178
https://www.biodiversitylibrary.org/page/16045877,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 642
https://www.biodiversitylibrary.org/page/6963056,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty  ",London,E. W. Janson,1844,"Gray, John Edward,      1800 -1875",2,English,Page 5
