﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085878,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 519
https://www.biodiversitylibrary.org/page/49644438,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 54
https://www.biodiversitylibrary.org/page/55001484,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 63
https://www.biodiversitylibrary.org/page/28549868,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1981,"Muséum national d'histoire naturelle (France)       ",v.3 (1981),,Page 344
https://www.biodiversitylibrary.org/page/31184491,Book,"The Conservation Atlas of Tropical Forests: Asia and the Pacific  ",,,1991,,1991,English,Page 210
https://www.biodiversitylibrary.org/page/31459059,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 283
https://www.biodiversitylibrary.org/page/31459005,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 229
https://www.biodiversitylibrary.org/page/171046,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 150
https://www.biodiversitylibrary.org/page/496080,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 9
https://www.biodiversitylibrary.org/page/18783756,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 135
https://www.biodiversitylibrary.org/page/31558058,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 400
