﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742346,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 61
https://www.biodiversitylibrary.org/page/51872286,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1226
https://www.biodiversitylibrary.org/page/51872552,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 936
https://www.biodiversitylibrary.org/page/51872339,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 723
https://www.biodiversitylibrary.org/page/51872553,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 937
https://www.biodiversitylibrary.org/page/51872551,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 935
https://www.biodiversitylibrary.org/page/40874102,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 49
https://www.biodiversitylibrary.org/page/58630271,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 694
https://www.biodiversitylibrary.org/page/58630269,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 692
https://www.biodiversitylibrary.org/page/43462402,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8:no.43,English,Page 908
https://www.biodiversitylibrary.org/page/58344254,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58147510,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 64
https://www.biodiversitylibrary.org/page/58155810,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 74
https://www.biodiversitylibrary.org/page/58153128,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 157
https://www.biodiversitylibrary.org/page/60491386,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,
https://www.biodiversitylibrary.org/page/50293036,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 49
https://www.biodiversitylibrary.org/page/50292990,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/31885418,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 51
https://www.biodiversitylibrary.org/page/31885871,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 28
https://www.biodiversitylibrary.org/page/31885877,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 34
https://www.biodiversitylibrary.org/page/31885420,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 53
https://www.biodiversitylibrary.org/page/31885890,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 47
https://www.biodiversitylibrary.org/page/57928250,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1956,"United States.  Agricultural Research Service.     ",1956,English,Page 47
https://www.biodiversitylibrary.org/page/57928237,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1956,"United States.  Agricultural Research Service.     ",1956,English,Page 34
https://www.biodiversitylibrary.org/page/57928231,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1956,"United States.  Agricultural Research Service.     ",1956,English,Page 28
https://www.biodiversitylibrary.org/page/57932292,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 53
https://www.biodiversitylibrary.org/page/57932275,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 36
https://www.biodiversitylibrary.org/page/57932290,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 51
https://www.biodiversitylibrary.org/page/9794942,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 345
https://www.biodiversitylibrary.org/page/9795088,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Taf. II
https://www.biodiversitylibrary.org/page/9795091,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 6
https://www.biodiversitylibrary.org/page/9794943,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 346
https://www.biodiversitylibrary.org/page/9794940,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 343
https://www.biodiversitylibrary.org/page/9794945,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 348
https://www.biodiversitylibrary.org/page/9795090,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 5
https://www.biodiversitylibrary.org/page/9795089,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,
https://www.biodiversitylibrary.org/page/9794895,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 298
https://www.biodiversitylibrary.org/page/9795075,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page VI
https://www.biodiversitylibrary.org/page/9794897,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 300
https://www.biodiversitylibrary.org/page/9794811,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 214
https://www.biodiversitylibrary.org/page/9794809,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 212
https://www.biodiversitylibrary.org/page/9795073,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page IV
https://www.biodiversitylibrary.org/page/29003514,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 77
https://www.biodiversitylibrary.org/page/50263365,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1923,,no.133-156 (1923-1925),English,Page 163
https://www.biodiversitylibrary.org/page/52139825,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1937,"United States.  Office of Experiment Stations.     ",1937,English,Page 49
https://www.biodiversitylibrary.org/page/52139779,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1937,"United States.  Office of Experiment Stations.     ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/28225918,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 112
https://www.biodiversitylibrary.org/page/1135836,Book,"Verbreitung und Ursache der Parthenogenesis im Pflanzen- und Tierreiche  ",Jena,G. FIscher,1920,"Winkler, Hans,      1877 -",,German,Page 64
