﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986033,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 46
https://www.biodiversitylibrary.org/page/14582067,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 232
https://www.biodiversitylibrary.org/page/5315673,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 430
https://www.biodiversitylibrary.org/page/10440655,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 41
https://www.biodiversitylibrary.org/page/252944,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 288
https://www.biodiversitylibrary.org/page/311656,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 359
https://www.biodiversitylibrary.org/page/330423,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 625
https://www.biodiversitylibrary.org/page/30360003,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1893,,v.29=[no.344-355]=ser.2:v.4 (1893),English,
https://www.biodiversitylibrary.org/page/11423431,Book,"Faune entomologique française: Lépidoptères; descriptions de tous les papillons qui se trouvent en France, indiquant l'époque de l'éclosion de chaque espèce, les localités qu'elle fréquent, la plante qui nourrit la chenille, le moment ou il convient de la chasser précédées de renseignements sur la chasse, la préparation et la conservation, etc  ",Paris,Deyrolle,1870,"Berce, Jean Étienne,      1803 -1879",v.4:ptie.2 (1870),French,Page 21
https://www.biodiversitylibrary.org/page/52364502,Book,"Faune entomologique française: Lépidoptères; descriptions de tous les papillons qui se trouvent en France, indiquant l'époque de l'éclosion de chaque espèce, les localités qu'elle fréquent, la plante qui nourrit la chenille, le moment ou il convient de la chasser précédées de renseignements sur la chasse, la préparation et la conservation, etc  ",Paris,Deyrolle,1870,"Berce, Jean Étienne,      1803 -1879",v.4:ptie.2 (1870),French,21
https://www.biodiversitylibrary.org/page/11254648,Book,"Flora de Catalunya : enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelona,Institut de Ciències,1915,"Font Quer, P.     (Pio), 1888 -1964",v.1,Catalan,Page 258
https://www.biodiversitylibrary.org/page/20785156,Book,"Flowering plants of the Riviera : a sescriptive account of 1800 of the more interesting species  ",London ; New York,"Longmans, Green",1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,Page 52
https://www.biodiversitylibrary.org/page/50354487,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...  ",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 145
https://www.biodiversitylibrary.org/page/40451343,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 242
https://www.biodiversitylibrary.org/page/40451364,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 263
https://www.biodiversitylibrary.org/page/34837310,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1914,English,Page xvi
https://www.biodiversitylibrary.org/page/45408765,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1906,"Lunds universitet.       ",v.2 (1906),Swedish,Page 77
https://www.biodiversitylibrary.org/page/14310796,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 226
