﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282134,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 995
https://www.biodiversitylibrary.org/page/27274801,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 176
https://www.biodiversitylibrary.org/page/53671041,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/53664516,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/53650181,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/53681844,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/10902293,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 200
https://www.biodiversitylibrary.org/page/409448,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 356
https://www.biodiversitylibrary.org/page/409449,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 357
https://www.biodiversitylibrary.org/page/51671510,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/8905989,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/8905882,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/7934528,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 436
https://www.biodiversitylibrary.org/page/47962186,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 243
https://www.biodiversitylibrary.org/page/47943793,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 374
https://www.biodiversitylibrary.org/page/44520344,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 279
https://www.biodiversitylibrary.org/page/40330823,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2009,"Missouri Botanical Garden.       ",v. 19 2009,English,Page 576
https://www.biodiversitylibrary.org/page/4364816,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.8 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/51157165,Book,"Record of decision and Lake Havasu Field Office approved resource management plan  ","Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/9182114,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 692
